ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTBF-Q5NL-Y6M8-8PY69,1e-08,0.44835
5850919047327488569,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DTBF-Q5NL-Y6M8-8PY69,0.0,1.0
8266399022788773229,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DTBF-Q5NL-Y6M8-8PY69,0.0,1.0
3094131629272954159,436481,2017-12-15 03:59:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,4.20993981,1.0
13376839011599574425,435986,2017-12-13 18:53:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,0.01301048,1.0
1436229392570999866,434064,2017-12-08 09:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,156.88890319,1.0
15675299351673111211,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,0.90452015,1.0
17748851496938240102,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,14.69181529,1.0
17705354479590916957,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,22.35189814,1.0
15710282673689977840,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,12.80547961,1.0
17985644028033420812,427838,2017-11-21 00:05:02,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5989025506377863208,427637,2017-11-20 10:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,40.30352061,1.0
4579755612013071093,427139,2017-11-19 01:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,31.64512736,1.0
17390753622436706558,426592,2017-11-17 12:47:16,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11822712039800212055,425521,2017-11-14 12:45:27,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13062093527876774648,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,7.11176482,1.0
16386415349652202090,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,49.25082027,1.0
5651159832541270566,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,38.74044005,1.0
8767994303241465081,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,46.63349642,1.0
7528058452400979622,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,8.46829188,1.0
7081847184229696534,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,30.72676959,1.0
8222190800964362022,409101,2017-09-29 13:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,21.35166582,1.0
16942169272382675785,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,92.181538,1.0
2744007508751794641,408108,2017-09-26 19:40:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,1184.33973337,1.0
4729634264057003959,407926,2017-09-26 07:19:49,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15814669354686746449,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,91.87448512,1.0
1660503430778305521,407144,2017-09-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,50.36368057,1.0
4468805149989447842,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,53.37405361,1.0
2025856735719258486,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,466.20474063,1.0
7565307145718894426,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,90.16056253,1.0
9216656860749801285,405151,2017-09-18 12:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,1050.64973372,1.0
11733101047946079568,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,0.00241945,1.0
17935666390065737351,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.83930015,1.0
12378099265903036122,402391,2017-09-10 19:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,20.59904206,1.0
12121999774766929395,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,1.56679052,1.0
18378731358844836059,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,15.60444782,1.0
17908873718511340609,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,44.49649381,1.0
18140111749920308386,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,31.67836464,1.0
2957515091471527886,399058,2017-09-01 12:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,20.08739355,1.0
8004037777244168208,398563,2017-08-31 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,195.72046935,1.0
3414453191592901661,398068,2017-08-29 17:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,35.94464171,1.0
14259882971206183641,397572,2017-08-28 08:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,66.08087845,1.0
6790325636271291217,397078,2017-08-26 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,634.71660793,1.0
8273494828914255396,396791,2017-08-26 03:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,122.19153641,1.0
105292725685048685,396295,2017-08-24 17:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,981.32889034,1.0
2335493118979986872,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,44.69751062,1.0
11211003639484548834,395535,2017-08-22 15:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,63.76472971,1.0
17436311747700314725,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,38.73987992,1.0
16960201078381587457,394370,2017-08-19 09:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.85583186,1.0
4722175928299132482,393876,2017-08-18 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,57.2138779,1.0
8205331786632336638,393376,2017-08-16 14:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,38.45388583,1.0
4054579496952769107,392882,2017-08-15 05:42:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,32.42547883,1.0
2847769504042714816,392383,2017-08-13 19:41:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,69.04905369,1.0
15098379606591004842,391889,2017-08-12 10:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,38.33875296,1.0
8105519841910518980,391395,2017-08-11 01:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,25.92190333,1.0
2238787603424198498,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,0.09163868,1.0
7390676678629656397,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,107.57029266,1.0
15945202789053917385,385757,2017-07-26 07:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,56.53570214,1.0
7028019907244773145,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,21.8208968,1.0
17657152796125539520,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.93877295,1.0
10781679261692319237,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,13.48968317,1.0
11347968405851151641,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,45.26643443,1.0
15760816602384120295,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,32.17504721,1.0
14710218243529662620,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,25.30639476,1.0
4549455994875626120,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,46.97114145,1.0
9422971624007140999,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,86.72672585,1.0
14594999572053623079,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,37.50363879,1.0
10891399561619437296,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,48.0038288,1.0
13356104419842315878,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,40.00835735,1.0
1244587425680585574,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,21.18601517,1.0
2871705468731209592,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.55321727,1.0
13849084083791319343,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.64960453,1.0
10141364018927934476,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,3.90510749,1.0
6260421259522979972,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,4.55576299,1.0
16407766612560793634,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,0.67484302,1.0
5889491338522841048,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,2.11267165,1.0
4081723950724655827,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,14.67058481,1.0
13815479959056110960,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,23.40363496,1.0
16216727864148003224,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,13.46445946,1.0
13346129542560607525,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,13.46445946,1.0
11273211935187829143,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,20.30808167,1.0
751275967659419961,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,4.73886154,1.0
4124484365297432733,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,20.1367875,1.0
11116080872436901152,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,61.69684985,1.0
15711053608763625780,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,70.35881652,1.0
3951728831506371124,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,40.58583199,1.0
233382868403263939,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,16.95354184,1.0
9513013994963648495,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,31.73938707,1.0
10780473982673420578,374724,2017-06-25 00:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,42.77615676,1.0
4831797100235771026,374356,2017-06-23 23:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTBF-Q5NL-Y6M8-8PY69,19.39476357,1.0
13001864132282918521,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTBF-Q5NL-Y6M8-8PY69,1.74779229,1.0
6173574899047757799,373986,2017-06-22 23:21:28,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16290750775640879329,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTBF-Q5NL-Y6M8-8PY69,28.4920246,1.0
10063491536815023767,373903,2017-06-22 17:50:21,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DTBF-Q5NL-Y6M8-8PY69,10.0,1.0
11322573369243867106,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTBF-Q5NL-Y6M8-8PY69,9.77814954,1.0
11024437007098536463,373209,2017-06-20 18:54:38,Reward Recipient Assignment,S-DTBF-Q5NL-Y6M8-8PY69,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12101998685669316123,372588,2017-06-19 01:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTBF-Q5NL-Y6M8-8PY69,1.0,1.0
6248107807334424978,371575,2017-06-16 05:32:09,Account Update,S-DTBF-Q5NL-Y6M8-8PY69,,0.0,1.0
3351296760934295106,371573,2017-06-16 05:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTBF-Q5NL-Y6M8-8PY69,1.0,1.0
7814040788208745840,371573,2017-06-16 05:24:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DTBF-Q5NL-Y6M8-8PY69,1.0,1.0
