ID,Height,timestamp,Type,From,To,Amount,Fee
11827979532181442181,477044,2018-04-07 14:56:42,Ordinary Payment,S-ADFV-WF46-44YZ-7D3RK,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
14028206499967685727,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ADFV-WF46-44YZ-7D3RK,2.0,1.0001
1884708447469564450,339133,2017-03-17 11:46:22,Ordinary Payment,S-ADFV-WF46-44YZ-7D3RK,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
5722305520718515038,339112,2017-03-17 10:39:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADFV-WF46-44YZ-7D3RK,4999.0,1.0
4293932196132325203,334527,2017-03-04 15:13:30,Ordinary Payment,S-ADFV-WF46-44YZ-7D3RK,S-RRP8-XJGE-3S35-2UP3N,16999.0,1.0
7985760017401501916,334521,2017-03-04 14:39:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADFV-WF46-44YZ-7D3RK,17000.0,1.0
4428830676395484924,334180,2017-03-03 15:50:22,Ordinary Payment,S-ADFV-WF46-44YZ-7D3RK,S-RRP8-XJGE-3S35-2UP3N,2998.0,1.0
3640805985184739002,334156,2017-03-03 14:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADFV-WF46-44YZ-7D3RK,2999.0,1.0
2522921751361221770,333514,2017-03-01 18:50:30,Ordinary Payment,S-ADFV-WF46-44YZ-7D3RK,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
11675631219695485889,333512,2017-03-01 18:48:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ADFV-WF46-44YZ-7D3RK,4999.0,1.0
