ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVYJ-S8WK-BB5Q-8MDWN,2.19e-06,0.0735
16995703289502382063,910531,2021-07-30 23:04:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVYJ-S8WK-BB5Q-8MDWN,0.0,0.04
4243019765986107049,910531,2021-07-30 23:04:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVYJ-S8WK-BB5Q-8MDWN,1e-08,0.04
7061712594750095351,910530,2021-07-30 22:59:36,Ordinary Payment,S-JVYJ-S8WK-BB5Q-8MDWN,S-UALC-D9N3-PL7Y-ERCB8,148.0,0.03675
16737873524796390050,824266,2020-12-03 03:02:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JVYJ-S8WK-BB5Q-8MDWN,0.0,0.00735
15950068269666248288,824260,2020-12-03 02:37:54,Ordinary Payment,S-JVYJ-S8WK-BB5Q-8MDWN,S-E4YD-D5A9-FB9G-D64J7,5.0,0.03675
12641133095445332431,824259,2020-12-03 02:33:40,Ordinary Payment,S-55P5-MXWV-TTN8-DLW9B,S-JVYJ-S8WK-BB5Q-8MDWN,5.0,0.03675
12749975814522039574,819271,2020-11-19 05:54:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JVYJ-S8WK-BB5Q-8MDWN,0.0,0.02205
14789257670444218498,819267,2020-11-19 05:37:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JVYJ-S8WK-BB5Q-8MDWN,0.0,0.03675
4218314899637111349,819267,2020-11-19 05:37:16,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-JVYJ-S8WK-BB5Q-8MDWN,150.0,0.01
9737442353539271179,819266,2020-11-19 05:33:51,Ordinary Payment,S-684D-BMZC-K9Y8-H8TWH,S-JVYJ-S8WK-BB5Q-8MDWN,1e-08,0.01
