ID,Height,timestamp,Type,From,To,Amount,Fee
9277154476103503793,385212,2017-07-24 19:23:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WYZX-BAEE-HGPL-8E2MZ,0.0,1.0
4498907766826950116,359432,2017-05-13 07:27:22,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-BQCN-SXKV-D3DG-A2ARR,15.0,1.0
7977812894901305027,318460,2017-01-18 16:42:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
15859159848201118622,318459,2017-01-18 16:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3124422740386996699,318459,2017-01-18 16:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
9246353029851841392,311687,2016-12-30 18:33:20,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,189.0,1.0
15052056976433375338,311319,2016-12-29 17:49:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
3611344548232623214,311319,2016-12-29 17:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
4959987459929871891,311319,2016-12-29 17:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
9687670174153947021,309806,2016-12-25 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
5173004572688626341,309806,2016-12-25 12:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7902168169065718681,309806,2016-12-25 12:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
129882088114431227,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3743396854153347982,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
5144011627635266801,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
1307132177842280845,308485,2016-12-21 19:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
5500675930856758001,308485,2016-12-21 19:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
6118376135417387462,308485,2016-12-21 19:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
11298058721854936367,308119,2016-12-20 18:51:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
17687421101194808999,308119,2016-12-20 18:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
6328268327170278854,308119,2016-12-20 18:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
6936920872507476005,308119,2016-12-20 18:51:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
3446261314935441595,306948,2016-12-17 11:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
915750346667566027,306946,2016-12-17 11:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
3747595726891459697,306946,2016-12-17 11:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7630126768140953610,306946,2016-12-17 11:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3235587158567508124,305868,2016-12-14 11:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7122926019243958802,305868,2016-12-14 11:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7643207502874739259,305868,2016-12-14 11:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
13971309339087290806,304551,2016-12-10 19:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
17241662055484733508,304551,2016-12-10 19:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
16705234905928895513,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
1573907140934421955,303716,2016-12-08 11:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3345455625764972951,303716,2016-12-08 11:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
13934277508232018913,303318,2016-12-07 08:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
5431099280394040659,303318,2016-12-07 08:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
11548702550889812479,303087,2016-12-06 17:12:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
14878817664388321518,303087,2016-12-06 17:12:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
4180456662294992014,302655,2016-12-05 12:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
6326366426189263211,302655,2016-12-05 12:05:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
16673471091592241731,302378,2016-12-04 17:57:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3664632215801024119,302378,2016-12-04 17:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
12935608053071330256,300019,2016-11-28 03:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
270851844197190385,300019,2016-11-28 03:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
2561968961827282519,300019,2016-11-28 03:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
16883380480898303297,299307,2016-11-26 03:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
2487092745690209767,299307,2016-11-26 03:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
3412879550905417660,299307,2016-11-26 03:20:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
2738687537958026498,298689,2016-11-24 09:59:08,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
2473175076464040547,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
8456864420677800443,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
9091299730036055617,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10703826419304500658,297228,2016-11-20 07:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
13105082479972519370,297228,2016-11-20 07:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
2919655305806227979,297228,2016-11-20 07:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
10725140717152469785,295705,2016-11-16 02:23:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
11371056135268891048,295705,2016-11-16 02:23:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
14751679919120970482,295705,2016-11-16 02:23:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
16440048080419755626,294709,2016-11-13 06:47:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
1897155944346890935,294709,2016-11-13 06:47:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
5404828435051858526,294709,2016-11-13 06:47:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
1479163605836209651,293663,2016-11-10 08:50:27,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,73.0,1.0
5454434548356416823,291413,2016-11-04 01:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
17108601678746252753,291410,2016-11-04 01:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
1956703823450072890,290454,2016-11-01 09:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
8838490384058987552,290454,2016-11-01 09:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10957897419262690852,289831,2016-10-30 16:00:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7076457992996699057,289831,2016-10-30 16:00:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
11450433999243925547,289311,2016-10-29 01:41:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
13498724887081287625,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
8537931664225483436,289311,2016-10-29 01:41:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
5182436698370821816,289006,2016-10-28 05:18:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
7357717145106392958,289006,2016-10-28 05:18:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
7966431768907902313,289006,2016-10-28 05:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10650547680536926187,288623,2016-10-27 03:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
14009138946276311590,288623,2016-10-27 03:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10121428676700694590,287653,2016-10-24 10:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10742895862462391206,287653,2016-10-24 10:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
1711910637915482160,287602,2016-10-24 06:40:58,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,123.0,1.0
15052908362855212604,287246,2016-10-23 07:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
17953791350183460929,287246,2016-10-23 07:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
11754730740027357159,286501,2016-10-21 04:52:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
4386720699252476132,286501,2016-10-21 04:52:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
9971704972898726465,286102,2016-10-20 02:31:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
15177253365940394221,286102,2016-10-20 02:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
14022389179596626109,285732,2016-10-19 01:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
18031354155938536317,285731,2016-10-19 01:26:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
345161523797134652,285731,2016-10-19 01:26:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
5747995416013435349,285731,2016-10-19 01:26:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
16705705406295474398,285527,2016-10-18 11:59:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
986763594498682943,285527,2016-10-18 11:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
6089524638162693819,285527,2016-10-18 11:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
11153014224955881012,285025,2016-10-17 02:26:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10918563972004406047,285024,2016-10-17 02:23:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
12283701170182506032,285024,2016-10-17 02:23:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
9787939840550705233,284537,2016-10-15 17:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10137446478851874881,284537,2016-10-15 17:26:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
15358960894360728554,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
10495153456817778893,281468,2016-10-07 03:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
13470985527526169480,281468,2016-10-07 03:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
16244469865567457486,281468,2016-10-07 03:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
1168248700447840634,281468,2016-10-07 03:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
4061119554055301220,281468,2016-10-07 03:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
6222665149365580971,281468,2016-10-07 03:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
7899579640344961717,281467,2016-10-07 03:12:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
5695684940045142306,281120,2016-10-06 04:35:47,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-ZZAD-JRXV-AQKL-C932D,53.0,1.0
15451074111494648942,280837,2016-10-05 09:15:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
18404479421163415705,280837,2016-10-05 09:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
728722163942044371,280837,2016-10-05 09:15:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
8251070837551143668,279462,2016-10-01 13:22:00,Ordinary Payment,S-WYZX-BAEE-HGPL-8E2MZ,S-JTDL-9EB7-29HA-CNFEL,1.0,1.0
17365093746719880366,278554,2016-09-29 00:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
17978761651670125834,278554,2016-09-29 00:01:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
4587269160059946620,278554,2016-09-29 00:01:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WYZX-BAEE-HGPL-8E2MZ,3.0,1.0
6794030650110111543,278554,2016-09-29 00:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WYZX-BAEE-HGPL-8E2MZ,5.0,1.0
17549503220878551484,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WYZX-BAEE-HGPL-8E2MZ,10.0,1.0
