ID,Height,timestamp,Type,From,To,Amount,Fee
6061961050560204713,603362,2019-03-27 04:04:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.16373708,0.1
16751647849114028123,602152,2019-03-23 19:09:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.00513989,0.1
536891220022439055,601539,2019-03-22 01:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.00621433,0.1
3560314641488904649,600969,2019-03-20 11:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.62589186,0.1
9302777139833375234,600510,2019-03-19 04:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,106.37640022,0.1
8112606474123554058,600062,2019-03-17 22:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.23200465,0.1
12636726923172631961,599594,2019-03-16 15:04:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,319.29002118,0.1
4603814279811237102,599502,2019-03-16 08:33:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,347.93883487,0.1
6884905255595950309,599224,2019-03-15 14:07:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,320.03847177,0.1
5902063462626004819,599157,2019-03-15 09:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,346.78217276,0.1
16777307358911618195,598966,2019-03-14 21:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.09108482,0.1
3883563852988911812,598552,2019-03-13 17:04:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.73522402,0.1
6190267299019994702,598084,2019-03-12 08:57:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,309.281932,0.1
4551281121415308522,598017,2019-03-12 04:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,395.18883652,0.1
6274221257583319984,597610,2019-03-11 01:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.61138909,0.1
16969239084172792637,597140,2019-03-09 17:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,317.29151431,0.1
1422511084407605817,597007,2019-03-09 08:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,364.94498874,0.1
5308269888676319598,596722,2019-03-08 13:56:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,304.22179237,0.1
1154064049028507103,596665,2019-03-08 10:27:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,343.59783954,0.1
5375229043424014435,596472,2019-03-07 20:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.82078521,0.1
5901975326049532320,596134,2019-03-06 22:25:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,314.21771598,0.1
8231799624967027360,596038,2019-03-06 16:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,390.69728914,0.1
13989567233501573961,595631,2019-03-05 13:00:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,339.0156096,0.1
6387814878865100180,595404,2019-03-04 21:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.7424292,0.1
15936899354019790101,595092,2019-03-04 00:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,339.90369269,0.1
15342900610009675397,594987,2019-03-03 17:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.20822567,0.1
4408211361584983766,594760,2019-03-03 02:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.6479966,0.1
9071925124862662208,594521,2019-03-02 09:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.85553399,0.1
4855911811359323306,594290,2019-03-01 18:28:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,333.04288056,0.1
5965945548448434271,594223,2019-03-01 13:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,348.84844388,0.1
1155847535165734047,594079,2019-03-01 04:26:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.74382626,0.1
15738181102505161147,593812,2019-02-28 10:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,377.99306184,0.1
15240111779452709085,593587,2019-02-27 19:25:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.63543456,0.1
13190333368464091071,593325,2019-02-27 01:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,379.51251564,0.1
4088144487729961236,593220,2019-02-26 18:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.19246871,0.1
3178486243808282375,592997,2019-02-26 03:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.15237276,0.1
12771575116488676098,592746,2019-02-25 10:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,410.21497131,0.1
14010670145829179264,592513,2019-02-24 19:27:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.68598305,0.1
9149504706769668739,592270,2019-02-24 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.84131855,0.1
10426425853535945047,592007,2019-02-23 09:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,371.22345037,0.1
18331252027763552161,591840,2019-02-22 22:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,106.65832798,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,109.92030808,0.1
11241672194755285183,591350,2019-02-21 12:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,106.06920749,0.1
10849890998268179006,591116,2019-02-20 21:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.61179627,0.1
8225981518883539172,590921,2019-02-20 08:26:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.26474914,0.1
13747087794915038589,590702,2019-02-19 17:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.83580723,0.1
7888658793123863525,590406,2019-02-18 21:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.51387653,0.1
16798992722351590843,590211,2019-02-18 08:58:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,394.02083857,0.1
9940610574372108954,590031,2019-02-17 20:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,384.40800881,0.1
7994510910887808293,589915,2019-02-17 12:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,358.83147705,0.1
11192312935302323233,589763,2019-02-17 02:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.13589731,0.1
16189047548617640480,589613,2019-02-16 16:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.01375726,0.1
5370405427289932524,589336,2019-02-15 21:58:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.67740234,0.1
10416301174134827703,589080,2019-02-15 04:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,411.21329224,0.1
7265835364941832113,588869,2019-02-14 13:56:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,375.07570231,0.1
13426548779226964768,588708,2019-02-14 03:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,106.72347982,0.1
18372714016400556297,588384,2019-02-13 06:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,365.64544516,0.1
16751787279187374058,588163,2019-02-12 14:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,311.16347496,0.1
12505707988959633624,588140,2019-02-12 13:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,323.96382886,0.1
3397286308512232381,583315,2019-01-30 01:02:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.2796013,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,431.20139776,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,403.26101448,0.1
10161155854049243848,582642,2019-01-28 03:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.13527794,0.1
16968337386651497085,582473,2019-01-27 16:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.19706513,0.1
919288846578148370,582304,2019-01-27 04:56:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.97724149,0.1
15355387765325684087,582071,2019-01-26 13:27:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.94910765,0.1
7750611519352541542,581870,2019-01-26 00:00:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.92779051,0.1
13929263651564406381,581570,2019-01-25 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.69403768,0.1
10038882934004211889,581383,2019-01-24 15:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.0637488,0.1
14081886711073742948,581115,2019-01-23 21:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,421.96869973,0.1
5556542673466100125,580860,2019-01-23 03:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,359.01326682,0.1
1740333017826882101,580769,2019-01-22 21:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.76059085,0.1
5588448093103398455,580542,2019-01-22 06:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,363.92592496,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,412.81555038,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.32084451,0.1
17014957511933736654,580102,2019-01-21 01:30:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.05785411,0.1
4911854752422374324,579914,2019-01-20 13:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.21176056,0.1
1577841924729618502,579731,2019-01-19 23:57:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.69485979,0.1
1085346975138452885,579551,2019-01-19 12:02:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.19492624,0.1
4428824798083738161,579308,2019-01-18 19:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.36710714,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.09826498,0.1
6286308474750112377,578820,2019-01-17 10:58:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.14124915,0.1
11680061787389898595,578587,2019-01-16 19:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.60531577,0.1
16363568046037010876,578316,2019-01-16 01:29:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,411.29884635,0.1
5074496730371193390,578078,2019-01-15 09:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,397.49335676,0.1
6419561281878429962,577929,2019-01-14 22:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.09391356,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.2851232,0.1
16810171391855203270,577222,2019-01-12 23:56:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,387.49539048,0.1
17588739749028443741,577054,2019-01-12 12:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,409.57513841,0.1
12810264920824773490,576877,2019-01-12 00:25:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.00930599,0.1
8171607236389416550,576625,2019-01-11 07:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.03651128,0.1
1720678009591675935,576444,2019-01-10 19:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,331.5010355,0.1
12304708541668990362,576421,2019-01-10 17:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.62824047,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,351.87534206,0.1
9302587387490491233,576105,2019-01-09 20:23:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,326.5464542,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,350.63364279,0.1
1223949745156059949,576040,2019-01-09 16:25:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.51742269,0.1
9844693083537629070,575535,2019-01-08 05:42:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,337.75773605,0.1
12426534733342929878,575491,2019-01-08 03:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.09603735,0.1
16919906140288208972,575023,2019-01-06 19:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,347.21323498,0.1
17899732763418570980,574892,2019-01-06 11:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.83202252,0.1
18027555371144927032,574414,2019-01-05 03:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,331.56850452,0.1
14861759868208923693,574404,2019-01-05 02:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.5860251,0.1
4670433361202033002,574010,2019-01-03 23:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.20778398,0.1
12404645250082509382,573686,2019-01-03 02:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,373.60357069,0.1
13267210280993419387,573523,2019-01-02 15:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.37347294,0.1
7250206238035147112,573254,2019-01-01 21:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,342.55967088,0.1
17719699076851951698,573204,2019-01-01 17:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,431.85446737,0.1
16836731961325737871,572777,2018-12-31 13:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.05929437,0.1
13829064292823660960,572441,2018-12-30 14:44:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,345.18284494,0.1
10297898047444787260,572368,2018-12-30 10:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.69445543,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.65157284,0.1
8004624522423843024,571755,2018-12-28 16:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.08135465,0.1
4644881302829926288,571421,2018-12-27 18:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.99210549,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.88246962,0.1
9262265136388900867,570718,2018-12-25 19:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.49269363,0.1
12823869971740796057,570362,2018-12-24 19:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.00838243,0.1
16807548317795455714,570136,2018-12-24 04:10:54,Ordinary Payment,S-XR29-UGDY-P67G-BTM28,S-478J-6U29-36GU-92DZD,12600.0,0.1
388005026130832091,570110,2018-12-24 02:29:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,391.42969686,0.1
18152593156463923748,570025,2018-12-23 20:16:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,440.92387347,0.1
3248015385431043930,569785,2018-12-23 04:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.95933464,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.48674096,0.1
13839015164499436924,569350,2018-12-21 23:11:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,416.43777831,0.1
3947488237594596744,569177,2018-12-21 11:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.68449877,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.68308818,0.1
8767087184501187257,568682,2018-12-20 02:20:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.74884578,0.1
2235187353483689307,568463,2018-12-19 11:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.5382616,0.1
10475874277025694857,568152,2018-12-18 14:43:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,382.1371025,0.1
4337550080286970826,568056,2018-12-18 08:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.99852739,0.1
10191829982874757775,567872,2018-12-17 20:20:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.94187475,0.1
13572247641926094768,567682,2018-12-17 07:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.30768072,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.74795846,0.1
2926618498206031017,567385,2018-12-16 11:01:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.45260103,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,358.06827532,0.1
2778814299330830356,567263,2018-12-16 03:22:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.76170655,0.1
14703515693947912066,567069,2018-12-15 14:06:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,356.66759886,0.1
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,424.57200382,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.39181306,0.1
11229135872808394648,566728,2018-12-14 15:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,105.00152099,0.1
14810791043396257061,566563,2018-12-14 04:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.13990713,0.1
3806112677952752452,566425,2018-12-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.52983949,0.1
786633911096990531,566248,2018-12-13 07:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.31016426,0.1
13311055481213298068,566080,2018-12-12 20:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,397.6498707,0.1
16361545254105601159,565973,2018-12-12 12:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.19443284,0.1
9057338138740274861,565737,2018-12-11 20:38:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,395.83513821,0.1
3820070916543279001,565627,2018-12-11 13:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.92159702,0.1
10526620161209815068,565414,2018-12-10 23:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,355.27029634,0.1
17470943047512869581,565386,2018-12-10 21:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,348.12103348,0.1
7593689877869316847,565376,2018-12-10 20:36:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.83428654,0.1
913189405735110444,565177,2018-12-10 07:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,106.46699533,0.1
11399624001197563679,564977,2018-12-09 18:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.67129338,0.1
12746470294662481019,564766,2018-12-09 03:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,107.02094489,0.1
3824267493360159506,564560,2018-12-08 13:46:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,104.66482036,0.1
6540429670063487202,564356,2018-12-08 00:11:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.35368365,0.1
8622074729845128055,564106,2018-12-07 07:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.98507146,0.1
2698064764525949193,563925,2018-12-06 19:15:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,103.62470861,0.1
17877361358589398622,563733,2018-12-06 06:19:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.46012324,0.1
13331212893375954036,563561,2018-12-05 18:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.90675222,0.1
13670351400251911037,563378,2018-12-05 06:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,417.27555228,0.1
11826617923213839406,563263,2018-12-04 22:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,101.55220518,0.1
7889927247814024048,563060,2018-12-04 09:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,389.15918577,0.1
5231687079511339313,562950,2018-12-04 01:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,354.86685227,0.1
17362921894770665884,562940,2018-12-04 01:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,382.47352169,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.77501398,0.1
3731981973027618126,560756,2018-11-27 22:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,102.26571331,0.1
1528073825294248165,560581,2018-11-27 10:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XR29-UGDY-P67G-BTM28,100.56918951,0.1
