ID,Height,timestamp,Type,From,To,Amount,Fee
14938278538039848325,779787,2020-08-01 10:19:34,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-4Y3L-HTP3-9HX5-2QU9P,13.1621,0.06615
2364108047888157186,740712,2020-04-14 09:50:29,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-WRKA-63R6-KH9K-9Z33D,48.0,0.0588
14377602260066911804,740282,2020-04-13 04:25:11,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-5YJJ-29EG-L25X-88R2E,52.0,0.0294
2405626176803601372,739153,2020-04-10 01:14:53,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-VT8T-TQN9-DJ42-AWY34,7.0,0.05145
12758928319889414234,737338,2020-04-04 23:10:37,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-5YJJ-29EG-L25X-88R2E,12.0,0.0147
2364491171044220246,736697,2020-04-03 04:05:18,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-5EXP-G3SR-8TFQ-ERW7T,1.0,0.0441
3199034699538868954,736110,2020-04-01 13:06:59,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-5YJJ-29EG-L25X-88R2E,3.0,0.0294
6484670852274055104,734703,2020-03-28 14:39:14,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-JVAP-ADNS-2TJM-BHXQL,8.0,0.0441
7878986460463118898,734446,2020-03-27 20:59:29,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-5YJJ-29EG-L25X-88R2E,5.0,0.0147
16215202567030145340,733549,2020-03-25 09:03:16,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-5YJJ-29EG-L25X-88R2E,3.0,0.00735
12608390385074454387,733342,2020-03-24 18:43:55,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-72AC-H85B-NGVL-4SVN4,7.0,0.0588
2861059530920324320,732577,2020-03-22 15:41:45,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-UJPQ-6DXM-HJH2-3VD5S,4.0,0.0147
6857873107080588695,730495,2020-03-16 20:29:18,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-FWRS-Y8D6-RW7F-39HVW,3.0,0.0441
5427003210173917342,728223,2020-03-10 11:36:16,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-5YJJ-29EG-L25X-88R2E,1.0,0.0441
3792887219974624511,727981,2020-03-09 19:04:39,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-5YJJ-29EG-L25X-88R2E,11.0,0.00735
15868403844168690635,727016,2020-03-07 02:50:54,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-8CFH-JDBX-9FKA-BQR3H,4.0,0.05145
17413087473856939172,726991,2020-03-07 00:50:17,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-5YJJ-29EG-L25X-88R2E,4.0,0.0441
9466781056217463209,726673,2020-03-06 03:15:07,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-5YJJ-29EG-L25X-88R2E,3.0,0.02205
2150812784313250054,726007,2020-03-04 06:12:15,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.0294
18406850556672479819,725732,2020-03-03 11:53:46,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-WSLM-D5GX-7V2L-7BLH3,3.0,0.0294
6267245811285740229,723187,2020-02-25 08:53:49,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-CDCR-PS2C-WHM4-5BNVJ,6.0,0.0441
1285704930264655219,723107,2020-02-25 04:04:43,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-5YJJ-29EG-L25X-88R2E,3.0,0.0294
782077093040833938,722369,2020-02-23 02:10:01,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-5YJJ-29EG-L25X-88R2E,1.0,0.0294
6916609106785803139,720435,2020-02-17 16:06:38,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-VNBM-TVXM-RN6M-D92WG,3.0,0.05145
3994295103707695360,719954,2020-02-16 07:37:43,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-H4JK-XJPJ-7DBN-99CPQ,15.0,0.03675
14484057632392394592,719726,2020-02-15 16:42:56,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-5YJJ-29EG-L25X-88R2E,22.0,0.0294
7405693381645054491,718831,2020-02-13 04:44:42,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-5YJJ-29EG-L25X-88R2E,2.0,0.0147
3625647425678611711,717573,2020-02-09 16:13:06,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-CYPB-2D7Q-ZM5A-5VB4F,8.0,0.0588
16896757450448627747,716616,2020-02-06 23:55:53,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-5YJJ-29EG-L25X-88R2E,1.0,0.0441
6392627368943129252,715639,2020-02-04 06:07:00,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-7Q9R-XW3T-4S49-3BLNK,11.0,0.0441
3009620879833082845,715413,2020-02-03 15:01:30,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-5YJJ-29EG-L25X-88R2E,1.0,0.03675
1066471497759967890,714012,2020-01-30 16:57:05,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-ZM5K-XV3W-268L-5JG3D,30.0,0.00735
13285367242413246195,713177,2020-01-28 09:08:58,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-5YJJ-29EG-L25X-88R2E,14.0,0.0441
16299860221852480142,712855,2020-01-27 11:15:51,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5YJJ-29EG-L25X-88R2E,1.0,0.0147
10371376808776363352,712852,2020-01-27 11:07:03,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-5YJJ-29EG-L25X-88R2E,19.0,0.03675
1613194403061299551,712179,2020-01-25 13:41:47,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-5YJJ-29EG-L25X-88R2E,4.0,0.02205
16237163050414370656,711765,2020-01-24 10:10:48,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-5YJJ-29EG-L25X-88R2E,9.0,0.0147
17299613239768834131,711520,2020-01-23 17:31:53,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-2ADE-8EQS-M378-78SSH,3.0,0.0441
14674932494352942970,711177,2020-01-22 18:40:21,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-RCXF-LWGA-GR56-CMQSZ,2.0,0.0441
3456715601606474177,710541,2020-01-21 00:23:32,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-HBAK-WM7E-G8N7-825RZ,10.0,0.0147
18201853550379218048,710257,2020-01-20 05:10:28,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-5YJJ-29EG-L25X-88R2E,7.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YJJ-29EG-L25X-88R2E,10.0,0.0441
