ID,Height,timestamp,Type,From,To,Amount,Fee
11337467397221979758,964277,2021-12-27 08:17:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00048091,0.0588
3453500933978948425,963193,2021-12-24 07:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03867112,0.0147
76168218986254790,962112,2021-12-21 07:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.055754,0.0147
16481125433080107145,960911,2021-12-17 23:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.0821117,0.0588
12015388969922531173,959763,2021-12-14 19:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.05183933,0.0588
17957719342948604912,958698,2021-12-11 20:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.04188474,0.0147
14165454129727350977,957484,2021-12-08 11:07:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02181185,0.0588
18232678387132334887,956569,2021-12-05 22:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.01353605,0.0147
14746508422215959542,955772,2021-12-03 17:02:29,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
14474165857937395147,955393,2021-12-02 15:42:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02313165,0.0588
16749014521702829080,948929,2021-11-14 16:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00909471,0.0147
15637448618256183468,946102,2021-11-06 20:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02697822,0.0147
9544115298486889030,944588,2021-11-02 15:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03108935,0.0147
14787289184266053320,943119,2021-10-29 13:05:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03971778,0.0147
6402238529543704397,941713,2021-10-25 15:30:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03103266,0.0147
17304866289851184101,940349,2021-10-21 20:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99894005,0.0147
460516621100863099,939012,2021-10-18 03:15:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03508614,0.0147
14647215171575657181,937650,2021-10-14 07:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99334516,0.0147
4093125015407216827,936537,2021-10-11 05:50:44,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.05145
4495981886462792735,936289,2021-10-10 13:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03042932,0.0294
15978205474512994598,934987,2021-10-06 22:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03113009,0.0147
15444665863067680316,933757,2021-10-03 12:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.01320125,0.02205
5816078348427669030,932521,2021-09-30 02:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00907882,0.0147
8477322385849450159,931275,2021-09-26 14:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99982265,0.0147
8510507233554912618,929957,2021-09-22 23:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00229573,0.02205
3030393590495464231,928484,2021-09-18 20:31:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.04007046,0.0147
11857716834032598269,927298,2021-09-15 13:29:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02685897,0.0147
13772253644108020085,926107,2021-09-12 06:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00772583,0.0147
4688441845612181176,925143,2021-09-09 13:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02790154,0.0147
3827194710623908067,924254,2021-09-07 02:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.02469341,0.0147
17267261067886519553,923243,2021-09-04 06:54:12,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
15336907564349884848,923231,2021-09-04 06:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99893599,0.0147
14675662318320555489,922344,2021-09-01 19:09:47,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
8075132965629286197,922343,2021-09-01 19:04:41,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RGY3-BKHU-FLEP-DH5XE,2932.45968,0.1
11562200525271800071,922341,2021-09-01 18:54:17,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.0294
9941676588203935526,922243,2021-09-01 12:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00699812,0.02205
9908971637970237123,920438,2021-08-27 11:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99765997,0.02205
3409195092813112995,919498,2021-08-24 21:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99611614,0.0147
5534244419568514795,918357,2021-08-21 17:07:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.03655064,0.0147
10858955423651308626,917155,2021-08-18 08:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.01163397,0.0147
9418051612248221810,916061,2021-08-15 08:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.04362307,0.0147
6699401624296136275,915110,2021-08-12 16:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.05948258,0.0147
16884983605792406796,913741,2021-08-08 21:12:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,9.99310553,0.02205
6188465234725245887,912535,2021-08-05 12:41:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.01160395,0.02205
11235691420367573522,911596,2021-08-02 22:08:49,Arbitrary Message,S-RGY3-BKHU-FLEP-DH5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
299275426280805730,911521,2021-08-02 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.06008855,0.0147
2749996321483375688,910973,2021-08-01 04:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.00676008,0.0147
3818613265834922739,910446,2021-07-30 17:19:14,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
3966606687144835947,910307,2021-07-30 08:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.01285614,0.0147
8504510000606942085,909293,2021-07-27 12:25:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.00319128,0.02205
8200584952832833412,908446,2021-07-25 04:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.00246353,0.0147
7395955864719183918,907523,2021-07-22 14:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.00413582,0.0147
16329274950468414980,906791,2021-07-20 13:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.02466807,0.0147
11737260420385742007,906054,2021-07-18 12:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.06697916,0.02205
13221233921591410058,905471,2021-07-16 21:34:35,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
5556755364939021711,905411,2021-07-16 17:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,6.00494677,0.0147
7640466292950403737,904388,2021-07-13 21:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,21.80326618,0.0147
8487984602777043895,904377,2021-07-13 20:48:43,Arbitrary Message,S-RGY3-BKHU-FLEP-DH5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12397846796000342180,901774,2021-07-06 14:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,30.00059558,0.02205
1920215202047162715,899355,2021-06-29 21:41:36,Remove Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.0294
8586473686384544013,898244,2021-06-26 19:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,30.01032995,0.02205
3250916271248730390,895404,2021-06-18 22:12:31,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
12371808659330055002,895403,2021-06-18 22:07:53,Remove Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
7297404510784567940,895128,2021-06-18 03:40:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.04428423,0.0147
14755676622716703553,894980,2021-06-17 17:46:05,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.02205
13951142971630325855,894959,2021-06-17 16:19:56,Reward Recipient Assignment,S-RGY3-BKHU-FLEP-DH5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
7455831950229000911,894953,2021-06-17 15:55:12,Reward Recipient Assignment,S-RGY3-BKHU-FLEP-DH5XE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
15852193264846788868,894940,2021-06-17 15:08:10,Reward Recipient Assignment,S-RGY3-BKHU-FLEP-DH5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13142824713307666477,894127,2021-06-15 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY3-BKHU-FLEP-DH5XE,10.00253004,0.02205
16190378808952917254,893227,2021-06-12 20:53:59,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.6174
12737658017898932548,893225,2021-06-12 20:43:42,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.41895
12570626834586571923,893224,2021-06-12 20:39:05,Add Commitment,S-RGY3-BKHU-FLEP-DH5XE,,0.0,0.31605
1813036136256825268,893224,2021-06-12 20:39:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RGY3-BKHU-FLEP-DH5XE,4018.09884,2.0
4627219107084095274,893220,2021-06-12 20:20:31,Reward Recipient Assignment,S-RGY3-BKHU-FLEP-DH5XE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.63945
1566313505962642752,893218,2021-06-12 20:11:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-RGY3-BKHU-FLEP-DH5XE,98.0,2.0
5075582760293966501,892434,2021-06-10 16:10:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RGY3-BKHU-FLEP-DH5XE,0.0147,0.0147
