ID,Height,timestamp,Type,From,To,Amount,Fee
13216212041819747568,545325,2018-10-15 17:40:52,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
11926681880832656786,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9RNA-EV8M-VEWM-AKNHD,2.0,1.0001
16390567883280486996,344717,2017-04-02 02:23:36,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,30964.04694064,1.0
15812971988395421816,344713,2017-04-02 02:13:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9RNA-EV8M-VEWM-AKNHD,30965.04694064,1.0
7258229786743911580,338102,2017-03-14 15:14:24,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,53480.0,1.0
5358177021405564645,338100,2017-03-14 15:05:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,53481.0,1.0
4735648847451372511,335118,2017-03-06 07:13:54,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,41645.0,1.0
12533053270690590830,335115,2017-03-06 07:06:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,41646.0,1.0
5961832369014328488,334487,2017-03-04 12:33:36,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,57045.0,1.0
13974761619064853920,334486,2017-03-04 12:18:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,39860.0,1.0
14194323025676333581,334486,2017-03-04 12:18:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,17186.0,1.0
14122749084311486370,334250,2017-03-03 20:42:49,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,65815.0,1.0
3651372066114161726,334248,2017-03-03 20:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,65816.0,1.0
5707561718910147278,334017,2017-03-03 05:06:16,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,129613.0,1.0
6765883488134083310,334016,2017-03-03 04:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,64807.0,1.0
7343333190307779443,334016,2017-03-03 04:37:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,64807.0,1.0
18312276716839026880,333795,2017-03-02 14:16:07,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,90565.0,1.0
9387247252952042796,333794,2017-03-02 13:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,90566.0,1.0
13825192107867539205,331784,2017-02-24 22:38:56,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,56280.0,1.0
16274630164365975786,331781,2017-02-24 22:31:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,56281.0,1.0
14727183069894301494,331618,2017-02-24 11:54:28,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,65571.0,1.0
8482205130747428614,331617,2017-02-24 11:47:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,65572.0,1.0
492724111606353957,331513,2017-02-24 04:52:14,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,98834.0,1.0
8865380072863454415,331511,2017-02-24 04:35:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,98835.0,1.0
14831445588019559926,331457,2017-02-24 01:07:13,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,65041.0,1.0
16637466789304894751,331455,2017-02-24 00:52:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,65042.0,1.0
2426745222125232358,331406,2017-02-23 21:33:36,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,57929.0,1.0
2889754059743932181,331399,2017-02-23 21:15:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,57930.0,1.0
4322673561392036035,331282,2017-02-23 13:35:28,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,52551.0,1.0
14116594851755997706,331279,2017-02-23 13:09:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,52552.0,1.0
16022566982387805704,331212,2017-02-23 08:43:43,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,47473.0,1.0
11188844074674379111,331197,2017-02-23 07:47:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,47474.0,1.0
13742853340404394074,304330,2016-12-10 04:28:32,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9536299930984339554,304328,2016-12-10 04:19:12,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16931723627453347423,304328,2016-12-10 04:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
13810767441531459967,304327,2016-12-10 04:14:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
8092226950193837330,303556,2016-12-08 00:42:09,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8289161745895273682,303541,2016-12-07 23:36:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9RNA-EV8M-VEWM-AKNHD,1.0,1.0
13377730430802598350,303521,2016-12-07 22:08:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
6926188638167668761,303521,2016-12-07 22:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
17822241378667678970,303198,2016-12-07 00:25:11,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7049256392104317442,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
9945809803235321750,303143,2016-12-06 20:55:15,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9436992802660997971,303139,2016-12-06 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
7622202943391444658,303139,2016-12-06 20:43:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
18322020444433864493,302965,2016-12-06 09:15:02,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13538640150069645224,302963,2016-12-06 08:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
15316927596732873695,302963,2016-12-06 08:36:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
16823815062880433709,302963,2016-12-06 08:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9RNA-EV8M-VEWM-AKNHD,5.0,1.0
9039742177392151060,302754,2016-12-05 18:51:47,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
2794910738706681516,302753,2016-12-05 18:50:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,49995.0,1.0
12756657645121577692,302748,2016-12-05 18:26:16,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
3013519624279185070,302745,2016-12-05 18:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,19995.0,1.0
10886872297485358018,302731,2016-12-05 17:32:01,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,14994.0,1.0
9427079539531896886,302729,2016-12-05 17:20:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,14995.0,1.0
6855008204299044695,302725,2016-12-05 17:02:16,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
13392648843846301310,302720,2016-12-05 16:48:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,11995.0,1.0
4550229226567612026,302716,2016-12-05 15:58:03,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
8172854217248763651,302713,2016-12-05 15:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,19995.0,1.0
5642269979305539001,302650,2016-12-05 11:54:00,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,58994.0,1.0
1430746573758827883,302648,2016-12-05 11:46:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,58995.0,1.0
7310215290182936627,302532,2016-12-05 04:06:20,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
16224146956710240299,302530,2016-12-05 03:48:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,19995.0,1.0
4359324666269682449,302528,2016-12-05 03:30:59,Ordinary Payment,S-9RNA-EV8M-VEWM-AKNHD,S-R8SQ-TUEM-DTHQ-7ATA3,19994.0,1.0
3332064774410590481,302526,2016-12-05 03:22:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9RNA-EV8M-VEWM-AKNHD,19995.0,1.0
