ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DNFV-NS5J-BQ6M-7LTKP,1e-08,0.94815
1507442404692422897,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.25,1.0
10342728801026741891,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.14,1.0
7656238843064671849,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.46,1.0
9601340245228473789,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.44,1.0
11714776647145452953,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.6,1.0
5352546249976866136,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,65.94,1.0
16026087210269475054,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,164.44,1.0
16660373794702264218,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,136.04,1.0
12343729611176960804,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.95,1.0
10105331149069594028,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.2,1.0
3662093614569366214,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.37,1.0
12595601421637471912,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.05,1.0
1164176336986897585,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,109.45,1.0
14176301394654443988,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.17,1.0
6030101588187733972,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.22,1.0
1889896757797469051,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.11,1.0
8813501350867955100,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.23,1.0
458344851859755091,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.2,1.0
6247468160842286615,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.11,1.0
1242234981289376271,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.81,1.0
18293233448421044326,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.22,1.0
3627993495283089257,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.23,1.0
5684839113923028349,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.91,1.0
14733921796112893859,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.1,1.0
2261772629968692270,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.67,1.0
7805201455273272505,592731,2019-02-25 09:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.95,1.0
8720147856952625000,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.12,1.0
13614140611125834318,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.76,1.0
5298803609001357869,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.81,1.0
14065276064075037778,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,219.28,1.0
71975164025692859,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.85,1.0
7378873415057641007,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,118.84,1.0
13791556959106344149,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,47.16,1.0
10613484966349325920,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.24,1.0
178023113721928573,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.93,1.0
15035330426333477,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.29,1.0
3058451003607803892,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.96,1.0
8699458481590647580,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,34.78,1.0
897623150096544354,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.7,1.0
2955113746906520464,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.66,1.0
7808593191837583149,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.17,1.0
16066001908307970887,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.62,1.0
4973576537050528828,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.77,1.0
4544792304040827998,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.78,1.0
14651041461902597047,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,28.69,1.0
12608094343434765000,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.77,1.0
7619363315379879516,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.38,1.0
5706255246957735767,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.0,1.0
217904412129020382,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.02,1.0
17465289696263478134,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.29,1.0
8435933089329310407,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.72,1.0
15205042996991306544,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.55,1.0
1267907565691436310,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.71,1.0
18144751379821752079,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.0,1.0
14838676146781024502,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.32999999,1.0
16733827969238203597,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.26,1.0
9611471997296561091,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.05,1.0
14461539456400199526,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.05999999,1.0
3801041543337944444,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.77,1.0
16032082909039412612,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,36.49,1.0
10452917492039899828,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.47,1.0
15950433925660812200,563785,2018-12-06 09:49:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.36,1.0
14874495458912897163,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.48,1.0
2471019285023522857,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,34.14,1.0
3262198529072110248,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,34.54,1.0
2936844651123258005,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.1,1.0
10165854849529556766,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,40.65,1.0
9723016459886968093,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,105.23,1.0
3669364612592090759,559275,2018-11-23 18:51:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.99,1.0
2630607651802290270,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.24,1.0
12752911255095760547,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.72,1.0
9424660262585361337,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,37.40999999,1.0
6672515271826987731,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,28.64,1.0
760735071731263161,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.7,1.0
11221742501390205230,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.7,1.0
3729169798020405580,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.66,1.0
18420675040983983023,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,28.67,1.0
58671262828723238,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.09,1.0
7578626143577241312,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.06,1.0
12042366823009698919,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,31.93,1.0
14980623710178728158,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.77,1.0
15484293451194185090,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,103.95,1.0
1518547571579429670,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.53,1.0
6307505073662489019,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.78,1.0
9525170647756227460,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.6,1.0
3680800542684083145,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.07,1.0
8552798818391227549,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.27,1.0
15734525891749869102,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,61.23,1.0
12247842998707154120,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.37,1.0
7521561809731414150,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.08,1.0
7055129809129045432,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.44,1.0
2628267227527154086,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.95,1.0
12049348187438024834,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.77,1.0
17006909910892175875,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.67,1.0
7364188475515861265,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.66,1.0
11964921351845603619,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.36,1.0
6343982971348532547,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.56,1.0
638261666350135254,546437,2018-10-18 20:22:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.5,1.0
11865016536415031766,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.34,1.0
11520499296580722964,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.01,1.0
5665972884889059701,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,28.66,1.0
5935041645667643726,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,28.42,1.0
6571070752769222,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,32.07,1.0
14785973519916703232,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.01,1.0
8797779368725407055,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.78,1.0
17590151013412185550,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.36,1.0
9803569403869446925,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.37,1.0
14298745483546264133,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.72,1.0
1180807731106635589,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.18,1.0
14118279186709611794,539575,2018-09-29 14:59:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.2,1.0
7257385284822290046,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.3,1.0
5965829413792759508,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,112.97,1.0
12268234721114071849,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.32,1.0
13418178782966225810,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.36,1.0
12712040253787307340,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.38,1.0
11435280341376004366,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.44,1.0
5818068942945422909,536296,2018-09-20 10:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.98,1.0
4686935824403855025,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.13,1.0
8502974198882213870,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.23,1.0
7609757738707683729,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.23,1.0
17106987428750641048,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.09,1.0
3512683356863024509,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.27,1.0
12723696623710327623,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.43,1.0
7835442437539957721,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.9,1.0
5174425857218341862,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.17,1.0
782080039552326366,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.99,1.0
7444837969471068071,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.23,1.0
480892476182496745,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.51,1.0
74614115712920734,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.55,1.0
18182923859417090863,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.02,1.0
12814474637409986954,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.09,1.0
7226488027605700790,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.13,1.0
4546858085906657909,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.45,1.0
17889344915269407681,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.68,1.0
6887726792918127913,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.11,1.0
16545136790106249386,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.44,1.0
7929508012216594840,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,24.91,1.0
8824782482866132721,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.2,1.0
7298885429053633426,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.93,1.0
8628901773423819154,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,25.22,1.0
13973658169383190367,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,26.4,1.0
13768710245083695170,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,30.21,1.0
12166071895362326247,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,27.55,1.0
16215371686553910947,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,23.1,1.0
9462706623904068608,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.36,1.0
8855041808616896235,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.93,1.0
6169182464265580706,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,33.95,1.0
1625136546036904911,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.41,1.0
10873685111833433181,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.03,1.0
2815503160408942042,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,29.13,1.0
9993702228918910270,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.05,1.0
15070852923164407383,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.41,1.0
15108512536042832070,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,22.69,1.0
6135933526929300794,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.83,1.0
13178564423822817540,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,21.36,1.0
11680739418068848891,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,20.86,1.0
874141359821576369,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DNFV-NS5J-BQ6M-7LTKP,48.8,1.0
