ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQP6-G7NU-GYHY-2JJ6Q,8.79e-06,0.0735
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,38.41047357,0.02205
6274809552985665904,912586,2021-08-05 16:04:33,Add Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,195.02483565,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,43.72049121,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,160.51068695,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,25.51545979,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,178.73830779,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,150.55974154,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,111.11893803,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,128.90121481,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,63.41636679,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,184.0124913,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,202.7253087,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,64.83253766,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,288.86126972,0.0147
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,35.34469721,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,180.85381894,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,129.60007346,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,162.7644928,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,114.74514408,0.0147
12405448258628801752,905429,2021-07-16 18:49:35,Add Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.02205
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,210.02582153,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,198.86602853,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,123.56534733,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,37.49243915,0.0147
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,139.678506,0.02205
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,314.60700147,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,139.6712295,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,53.94700329,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,209.70972364,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,64.02116472,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,59.1740647,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,0.94198519,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,150.15684491,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,275.48693485,0.0294
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,72.43226706,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,131.78751702,0.0147
9270422114643591172,899825,2021-07-01 05:19:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,19.57732509,0.0147
14357798164846302405,899812,2021-07-01 04:25:40,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3124783901749808181,899296,2021-06-29 17:51:18,Reward Recipient Assignment,S-PQP6-G7NU-GYHY-2JJ6Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.05145
9562368025784253340,899252,2021-06-29 14:48:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,100.6013837,0.02205
1500900648962441993,899097,2021-06-29 04:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,106.51066239,0.05145
17990729819838713830,898904,2021-06-28 15:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,104.81571617,0.13965
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,17.52542485,0.02205
13204301123491019601,898429,2021-06-27 07:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,102.83391812,0.0147
8475519614227184212,898342,2021-06-27 02:05:51,Add Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.0294
8023148904577476222,898305,2021-06-26 23:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,107.23006377,0.1029
6329671404612120387,897872,2021-06-25 18:51:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,101.25066803,0.0147
9531635527089080480,897611,2021-06-25 01:29:55,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,167.43505244,0.0147
7246957778814076913,897227,2021-06-23 23:47:01,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
10843510640850894536,897226,2021-06-23 23:42:15,Reward Recipient Assignment,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
3656937985681049906,897057,2021-06-23 12:23:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,136.95593994,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,70.9904649,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,166.61418102,0.0147
624952732501825282,895977,2021-06-20 12:29:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,144.04473052,0.0147
14680913921685263762,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,164.49143175,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,176.15863423,0.0147
2663722569839859721,894895,2021-06-17 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,181.03417839,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,90.08011059,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,120.14724619,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,210.69869991,0.0147
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,145.24945855,0.0147
10653541583262014215,893208,2021-06-12 19:28:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQP6-G7NU-GYHY-2JJ6Q,0.0,0.2
11207126017029023561,893207,2021-06-12 19:24:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQP6-G7NU-GYHY-2JJ6Q,1e-08,0.2
9052790921812365676,893207,2021-06-12 19:24:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQP6-G7NU-GYHY-2JJ6Q,1e-08,0.09
15546455027943942341,893206,2021-06-12 19:20:33,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,15000.0,0.08085
6563948831416986692,893206,2021-06-12 19:20:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQP6-G7NU-GYHY-2JJ6Q,0.0,0.09
14470354625738091490,893205,2021-06-12 19:17:04,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,9000.0,0.06615
216765869605095505,893202,2021-06-12 19:07:47,Remove Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.41895
14595803032035577640,893097,2021-06-12 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,123.37559343,0.08085
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,38.67200675,0.0147
8570241550344483638,892013,2021-06-09 12:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,296.60030957,0.02205
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,296.30403035,0.0147
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,162.8243425,0.0147
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,175.04221369,0.0147
6759578369030453546,890712,2021-06-05 21:18:15,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,8000.0,0.08085
14437553162169343546,890682,2021-06-05 19:14:37,Arbitrary Message,S-L48V-KHKN-HP49-3MNXH,S-PQP6-G7NU-GYHY-2JJ6Q,0.0,0.1176
4722477171572208343,890680,2021-06-05 19:04:43,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-L48V-KHKN-HP49-3MNXH,5.0,0.0588
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,121.17325205,0.05145
10220149281610371843,890217,2021-06-04 12:16:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,238.13742117,0.0147
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,288.53637609,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,299.14989366,0.0147
8851221684687859207,889136,2021-06-01 12:06:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,249.2923436,0.0147
4952882517895080644,888776,2021-05-31 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,255.6575389,0.0147
4555052920690472117,888426,2021-05-30 12:29:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,148.69704023,0.0147
9764457503990982596,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,301.22657964,0.0147
13130167049100669967,887697,2021-05-28 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,371.83714221,0.0147
1875219922014668693,887337,2021-05-27 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,300.37692291,0.0147
6667296241668458719,886979,2021-05-26 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,261.7905646,0.02205
8442499611276606523,886620,2021-05-25 12:14:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,151.79125848,0.0147
10354529170895235327,886520,2021-05-25 05:27:36,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5595858954486571484,886258,2021-05-24 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,205.08558448,0.0147
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,311.91257104,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,337.47845282,0.0147
13382704898299178091,885176,2021-05-21 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,239.81617935,0.03675
4834738797451141447,884816,2021-05-20 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,411.76717385,0.03675
17289447740647466241,884462,2021-05-19 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,254.0492971,0.02205
9148156786616767493,884099,2021-05-18 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,311.51941783,0.0588
13013203107201614425,883743,2021-05-17 12:18:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PQP6-G7NU-GYHY-2JJ6Q,193.16588148,0.05145
14580216804864560247,883417,2021-05-16 14:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,10.39328993,0.0294
14197983416856835613,883406,2021-05-16 13:40:00,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16947755722217082946,883406,2021-05-16 13:40:00,Reward Recipient Assignment,S-PQP6-G7NU-GYHY-2JJ6Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
12762055916854023939,882926,2021-05-15 05:58:08,Add Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.0147
5765182974491232775,882925,2021-05-15 05:53:45,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
17334987060763407919,882828,2021-05-14 23:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,106.41527333,0.03675
14470978433310960539,882686,2021-05-14 13:47:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,142.59119693,0.0294
7083162415528875393,882471,2021-05-13 23:27:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,153.205317,0.0147
18041043928140609469,882312,2021-05-13 12:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,127.37954149,0.0147
6202251756494070824,882275,2021-05-13 10:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,80.71573369,0.0147
12591963455690404165,882109,2021-05-12 23:25:43,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,40000.0,0.02205
3752890070073591082,882048,2021-05-12 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,52.03347708,0.03675
3432457330167525522,881950,2021-05-12 12:54:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,52.51025407,0.0147
10594498109183236775,881672,2021-05-11 18:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,126.01578726,0.0147
380570954956946356,881547,2021-05-11 10:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,118.55251125,0.0147
348254863742695967,881468,2021-05-11 04:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,127.19958301,0.0147
16972386583532287381,881397,2021-05-11 00:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,106.35100274,0.0147
12020392217654239450,881223,2021-05-10 12:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,62.44263251,0.0147
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,140.6020027,0.0147
619982044385518368,880966,2021-05-09 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,176.82347467,0.0147
17322495357301056443,880814,2021-05-09 09:02:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,90.46448732,0.0147
6578755151246718178,880701,2021-05-09 01:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,60.11262243,0.0147
14899617628009487750,880638,2021-05-08 21:16:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,53.18599088,0.03675
17656644851143546415,880471,2021-05-08 10:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,99.52091993,0.0147
10754185143406590402,880435,2021-05-08 07:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,54.28975427,0.0147
3929288910654489147,880215,2021-05-07 17:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,67.40701507,0.0147
8333293787377008952,880199,2021-05-07 16:07:45,Arbitrary Message,S-PQP6-G7NU-GYHY-2JJ6Q,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
17242350361104456575,880093,2021-05-07 08:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,99.40308795,0.0147
5535974170962495565,879961,2021-05-07 00:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,105.96629499,0.0147
3652930304480210585,879760,2021-05-06 10:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,74.59610967,0.03675
13642835539334763623,879712,2021-05-06 07:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,71.49683984,0.03675
5398495435038601209,879699,2021-05-06 06:38:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,83.28679126,0.03675
10846234986777439327,879681,2021-05-06 05:23:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,111.66091221,0.0147
11742148842468508144,879647,2021-05-06 03:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,91.82247576,0.0147
6639390761220256975,879537,2021-05-05 19:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,66.02351084,0.03675
12892950877548551746,879374,2021-05-05 09:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,55.11486217,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,89.26088268,0.0147
15039015805962257652,879096,2021-05-04 14:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,57.1061327,0.0147
14334425602164057016,878963,2021-05-04 05:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,56.77523332,0.0147
4704922270235051221,878821,2021-05-03 20:14:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,59.55165412,0.0294
317238729776166811,878692,2021-05-03 11:32:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,52.11929484,0.03675
12745945794210190184,878640,2021-05-03 08:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,72.36122318,0.0588
54700675856175073,878485,2021-05-02 21:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,63.9145936,0.05145
6078485036970439020,878363,2021-05-02 13:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,53.03789532,0.0294
4474404801236388336,878313,2021-05-02 10:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,125.19629683,0.0294
11141703864767970459,878256,2021-05-02 06:30:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,125.05250306,0.0147
216601689991540094,878233,2021-05-02 05:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,79.55407737,0.02205
5965002955371768747,878050,2021-05-01 16:22:29,Add Commitment,S-PQP6-G7NU-GYHY-2JJ6Q,,0.0,0.02205
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,69.77839505,0.1029
12139323805827989114,877524,2021-04-30 04:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,64.56248968,0.0147
16825358028378080875,877314,2021-04-29 14:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,65.25057635,0.0147
6143898499397373647,877112,2021-04-29 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,62.10278542,0.02205
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PQP6-G7NU-GYHY-2JJ6Q,56.29392209,0.0147
