ID,Height,timestamp,Type,From,To,Amount,Fee
11646936398233301027,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54A4-BFK2-4ZQR-DUBNR,0.0,1.0
12866492023798604163,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54A4-BFK2-4ZQR-DUBNR,0.0,1.0
12999655683352092872,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-54A4-BFK2-4ZQR-DUBNR,0.0,1.0
7865103143744164995,39048,2014-11-28 16:10:33,Ordinary Payment,S-54A4-BFK2-4ZQR-DUBNR,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
9011305278797905120,39046,2014-11-28 16:06:02,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,3995.0,1.0
8580401440833620797,34240,2014-11-15 06:01:48,Ordinary Payment,S-54A4-BFK2-4ZQR-DUBNR,S-R8SQ-TUEM-DTHQ-7ATA3,674.0,1.0
8306663039920121467,34237,2014-11-15 05:56:35,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,675.0,1.0
7368996242213397497,33531,2014-11-13 06:10:50,Ordinary Payment,S-54A4-BFK2-4ZQR-DUBNR,S-R8SQ-TUEM-DTHQ-7ATA3,591.0,1.0
9798822805573470712,33530,2014-11-13 06:05:14,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,592.0,1.0
6386127140642226415,32912,2014-11-11 12:22:33,Ordinary Payment,S-54A4-BFK2-4ZQR-DUBNR,S-R8SQ-TUEM-DTHQ-7ATA3,1815.0,1.0
12764077229518944930,32910,2014-11-11 12:20:35,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,1816.0,1.0
17432528422204825739,26708,2014-10-25 04:30:44,Ordinary Payment,S-54A4-BFK2-4ZQR-DUBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8797104344808963127,26706,2014-10-25 04:22:48,Ordinary Payment,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,3000.0,1.0
68494837934220792,26705,2014-10-25 04:19:50,Arbitrary Message,S-DKET-JSKA-37TU-7EZYP,S-54A4-BFK2-4ZQR-DUBNR,0.0,1.0
