ID,Height,timestamp,Type,From,To,Amount,Fee
940214781120609734,779573,2020-07-31 20:05:13,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.0588
7419190766723204949,738793,2020-04-09 00:40:00,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
14926502046444038377,736102,2020-04-01 12:36:29,Ordinary Payment,S-W425-T5NY-Y2R5-4V7CL,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
8222234271058805700,735795,2020-03-31 15:39:53,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-N6Q9-3L5Q-UWDP-4GBBG,24.0,0.0441
8491832458935975089,735654,2020-03-31 05:59:44,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-WBVD-SQ24-APUH-E4MNY,8.0,0.0588
9911960246565269320,734228,2020-03-27 06:28:53,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.0294
5119460927121439896,733768,2020-03-25 23:34:22,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-WBVD-SQ24-APUH-E4MNY,3.0,0.03675
18196836956899011762,733738,2020-03-25 21:24:37,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-WBVD-SQ24-APUH-E4MNY,1.0,0.05145
6390713485081871231,733107,2020-03-24 03:09:26,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-JXTT-WRRX-4Q3Z-6ZWCR,8.0,0.02205
3660549403299947470,732883,2020-03-23 11:52:41,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-WBVD-SQ24-APUH-E4MNY,2.0,0.03675
12504649052013422123,732829,2020-03-23 08:06:57,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-WBVD-SQ24-APUH-E4MNY,16.0,0.03675
4914017629491009263,732617,2020-03-22 18:39:19,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-S38W-ZPQK-FWR5-CEXZJ,1.0,0.05145
10907330098388898042,732284,2020-03-21 20:10:45,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-S66V-S76C-W8SJ-HATT5,17.0,0.0147
3182015303710924977,731995,2020-03-21 00:38:22,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-WBVD-SQ24-APUH-E4MNY,16.0,0.03675
15516602259784556674,731797,2020-03-20 11:25:40,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.05145
15465328748514100789,731479,2020-03-19 13:52:25,Ordinary Payment,S-Y5VL-WH7Q-XPK4-9YW9V,S-WBVD-SQ24-APUH-E4MNY,1.0,0.02205
13004740124430742004,731138,2020-03-18 15:17:52,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-WBVD-SQ24-APUH-E4MNY,1.0,0.03675
9189581727125260743,729347,2020-03-13 15:03:01,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-6VFV-E2TR-XVPU-EUHZR,9.0,0.0147
15710760995506754511,728776,2020-03-12 00:17:03,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-SBWR-GF8U-5DQH-882TZ,13.0,0.02205
7192027740322805278,726982,2020-03-06 23:59:13,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-WBVD-SQ24-APUH-E4MNY,18.0,0.0294
2472397626996669857,726844,2020-03-06 14:57:51,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-WBVD-SQ24-APUH-E4MNY,4.0,0.0588
10772119629313509436,724690,2020-02-29 14:13:52,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0147
15099711712385370520,724295,2020-02-28 11:28:53,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-WBVD-SQ24-APUH-E4MNY,2.0,0.02205
1971423331246706348,724073,2020-02-27 20:46:09,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-WBVD-SQ24-APUH-E4MNY,3.0,0.05145
7071513062526030369,723979,2020-02-27 14:14:22,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0294
15551733062057103966,723161,2020-02-25 07:37:43,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0588
5323886795008378657,721234,2020-02-19 21:59:48,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-63C4-5CYY-VFXW-5DTAS,2.0,0.0147
11489792019928401263,718092,2020-02-11 03:10:26,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-9G2P-TC6R-EPUD-2CUZF,1.0,0.0294
2262631130376773766,718041,2020-02-10 23:32:03,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-M4JA-K7LN-W9T7-FQLVL,7.0,0.03675
10750905954428786915,716187,2020-02-05 18:59:08,Ordinary Payment,S-ZRAC-9U5T-KTUV-DF7TB,S-WBVD-SQ24-APUH-E4MNY,2.0,0.0588
13043076786618404272,716034,2020-02-05 08:18:21,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-WBVD-SQ24-APUH-E4MNY,8.0,0.02205
5084407771697589767,714957,2020-02-02 08:21:47,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-K3BY-XFEL-J5NA-DERAH,3.0,0.03675
17909452306790176122,714574,2020-02-01 06:50:30,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-H68D-TBKW-QWAV-38JQE,19.0,0.0588
16582828988925041345,714113,2020-01-30 23:47:50,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-WBVD-SQ24-APUH-E4MNY,4.0,0.03675
14357261067070936012,712956,2020-01-27 18:19:01,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-5GAX-GRA4-SBVK-9QB6Z,1.0,0.0441
10965386781288510030,712642,2020-01-26 21:03:28,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-WBVD-SQ24-APUH-E4MNY,8.0,0.05145
12176498156787975473,712500,2020-01-26 11:39:46,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-WBVD-SQ24-APUH-E4MNY,3.0,0.0294
9584709820199326447,711770,2020-01-24 10:21:03,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-WBVD-SQ24-APUH-E4MNY,9.0,0.0147
7884303138341438265,709485,2020-01-18 01:09:22,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-4AE4-NTNE-442Y-86WNT,8.0,0.02205
7155375445072913677,708950,2020-01-16 13:09:39,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WBVD-SQ24-APUH-E4MNY,1.0,0.0294
15103472697527961573,708728,2020-01-15 22:17:34,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-MNSX-275J-GHW2-5ZZ6Y,5.0,0.0147
11280897269599896408,708610,2020-01-15 14:48:38,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-WBVD-SQ24-APUH-E4MNY,3.0,0.02205
8900052077521475097,708454,2020-01-15 04:03:00,Ordinary Payment,S-QJD8-H2P2-F657-AZLPD,S-WBVD-SQ24-APUH-E4MNY,3.0,0.0294
5481281583700575260,707763,2020-01-13 05:45:32,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-MLEP-GSD2-R3GL-4VLZE,3.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WBVD-SQ24-APUH-E4MNY,10.0,0.03675
