ID,Height,timestamp,Type,From,To,Amount,Fee
17363096318666166284,779618,2020-07-31 23:06:59,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-4Y3L-HTP3-9HX5-2QU9P,12.49285,0.0147
18254173188826937759,740668,2020-04-14 07:03:13,Ordinary Payment,S-NHFE-V3TB-GEKX-B28YQ,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.0147
6237000512778674175,737947,2020-04-06 16:18:35,Ordinary Payment,S-2UST-AKUL-3G59-837SJ,S-YCGV-ZDCG-Z8YZ-6JB55,8.0,0.02205
11419504067309365350,737370,2020-04-05 00:59:01,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-DCMA-CH6J-X35B-HP2HD,10.0,0.02205
1990034815101080215,735499,2020-03-30 19:35:01,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-ABG2-EHEZ-QBK3-4HKA7,16.0,0.0147
5282575445239747494,735339,2020-03-30 09:07:53,Ordinary Payment,S-K42B-XMCW-8LKW-EJLY2,S-YCGV-ZDCG-Z8YZ-6JB55,17.0,0.0147
9693775696334047683,735264,2020-03-30 03:57:38,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.00735
13436640968880259580,734701,2020-03-28 14:25:48,Ordinary Payment,S-V47H-DU7F-GR7W-HUTHH,S-YCGV-ZDCG-Z8YZ-6JB55,5.0,0.02205
14506785725791470583,732474,2020-03-22 08:42:21,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-ALFG-HMCJ-HF7Y-DVNZW,1.0,0.0147
16705867071467202318,731001,2020-03-18 05:38:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.00735
8769010327924930409,730351,2020-03-16 10:17:50,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-W2S5-MAJU-TSAW-929A3,5.0,0.02205
7192733055648070731,730300,2020-03-16 07:03:38,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-8N8L-XUGU-PJEY-E2UZU,1.0,0.0441
17586661983315662028,729365,2020-03-13 16:30:30,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.00735
9470030235388936918,726237,2020-03-04 22:10:57,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-PMVX-9242-GP5H-ECSUM,85.0,0.02205
12357285759151873320,725113,2020-03-01 18:30:11,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0294
492809433573363479,724311,2020-02-28 12:49:48,Ordinary Payment,S-KCNV-SGNP-PRSP-CLVBB,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0147
12478784775320174629,722102,2020-02-22 08:06:05,Ordinary Payment,S-4S6S-X37C-8295-BVZDY,S-YCGV-ZDCG-Z8YZ-6JB55,88.0,0.02205
17353404244209707124,720794,2020-02-18 16:12:54,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0294
10547369823585976934,720354,2020-02-17 10:55:02,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.03675
17948652594299962070,719544,2020-02-15 04:35:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-G8YR-YJBY-SUTB-BDSMJ,3.0,0.0441
14304689635448561101,716888,2020-02-07 17:48:05,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-YCGV-ZDCG-Z8YZ-6JB55,3.0,0.05145
517328655085403897,714692,2020-02-01 14:36:19,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0294
2658001690982643821,713784,2020-01-30 01:38:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-3RM4-7WLX-7PCK-GMGFM,5.0,0.0588
1158947380803671094,713410,2020-01-29 00:39:05,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.0588
15720839806370381450,712396,2020-01-26 04:52:15,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.0147
489417081423757377,711926,2020-01-24 20:51:08,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-TDFC-3PPG-MD7K-G9MNL,1.0,0.03675
6743992490992431330,711569,2020-01-23 20:56:31,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.03675
160962385864272134,711512,2020-01-23 17:17:05,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-Y28X-BCNV-P8K6-43GEJ,2.0,0.03675
16964564651957325856,711415,2020-01-23 10:28:51,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-L49T-9HXY-GM5J-G7HCX,6.0,0.0294
6165917496621180961,709858,2020-01-19 02:24:06,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-YCGV-ZDCG-Z8YZ-6JB55,1.0,0.0294
15848328080070717325,709497,2020-01-18 01:50:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.00735
17635132353247301475,709202,2020-01-17 06:07:18,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-5SZT-LPG3-XVQL-FE4TS,7.0,0.02205
12725180689780993469,708735,2020-01-15 22:51:02,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-YCGV-ZDCG-Z8YZ-6JB55,2.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YCGV-ZDCG-Z8YZ-6JB55,10.0,0.0441
