ID,Height,timestamp,Type,From,To,Amount,Fee
13253380590337830564,714550,2020-02-01 04:40:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NC49-Z2AP-7C3J-3QA8Z,0.0,0.06615
8970071129172350831,675945,2019-10-16 04:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.13471147,0.1
11839589583278600290,669540,2019-09-28 06:59:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NC49-Z2AP-7C3J-3QA8Z,0.0,0.03675
1544686888960168067,669540,2019-09-28 06:59:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NC49-Z2AP-7C3J-3QA8Z,0.0,0.0441
11386565260650735566,669540,2019-09-28 06:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.07326002,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.52301518,0.1
12733670703822042643,655165,2019-08-19 01:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.1131201,0.1
13537920264379896763,648305,2019-07-30 20:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.30460312,0.1
5189485402879585321,641939,2019-07-13 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.08875282,0.1
16727833534406867531,576949,2019-01-12 05:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.01115031,0.1
4778709597144873835,565240,2018-12-10 11:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.11016255,0.1
15187592305411298610,559146,2018-11-23 09:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.13181232,0.1
10581904379114796701,553401,2018-11-07 07:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.0815359,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.11757011,0.1
15304990184175780608,542011,2018-10-06 10:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.02612763,0.1
1843195231607200411,536200,2018-09-20 04:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.02332367,0.1
13733845779784381381,530470,2018-09-04 03:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.05784833,0.1
14837292552637396238,524051,2018-08-17 04:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.05138772,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.10815237,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.3216675,0.1
3879610012981947411,506537,2018-06-29 04:33:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.06069082,1.0
622966242620836313,501278,2018-06-14 10:43:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.08795063,1.0
9056988553960017758,497825,2018-06-04 19:07:42,Ordinary Payment,S-NC49-Z2AP-7C3J-3QA8Z,S-FFLQ-3QZJ-267R-F3QBX,100.0,1.0
7102496140887661906,494124,2018-05-25 10:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.0473265,1.0
9419865320027694915,484769,2018-04-29 05:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.02307593,1.0
10215276016979356631,476272,2018-04-05 11:04:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.05044672,1.0
17292865245289401607,468755,2018-03-15 09:54:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.0792454,1.0
5251832675180644264,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NC49-Z2AP-7C3J-3QA8Z,100.31348261,1.0
18176037615472311959,454340,2018-02-03 03:01:30,Reward Recipient Assignment,S-NC49-Z2AP-7C3J-3QA8Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3090642001686386706,453970,2018-02-02 02:07:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NC49-Z2AP-7C3J-3QA8Z,1.0,1.0
