ID,Height,timestamp,Type,From,To,Amount,Fee
7759605166915193934,755322,2020-05-25 06:38:18,Ordinary Payment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-HK9D-P74Q-XDEJ-D6PGM,2040.0,0.1617
15355829474373093761,755309,2020-05-25 05:34:45,Ordinary Payment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
11565502907481052832,638418,2019-07-03 05:06:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.04,0.1
2663777743206647059,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.75,1.0
5820078816576129735,595856,2019-03-06 03:49:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.44,1.0
7202481772718313147,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.09,1.0
14227699722696450382,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.98999999,1.0
3416890326290415994,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.02,1.0
16512488066534245405,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.16,1.0
11450381013023873914,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,88.8,1.0
3127015991743371490,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.16,1.0
243772691768774733,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.04,1.0
12612565679724637601,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,21.42,1.0
13695722438755029692,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.1,1.0
9624828734873149706,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.47,1.0
4298435731052603658,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.02,1.0
3812136917068765875,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,26.44,1.0
450751015562591443,560899,2018-11-28 07:34:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.86,1.0
2807792478792301920,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,24.66,1.0
6138152758270331849,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.69,1.0
11705711419604314998,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.18,1.0
16047595249231962107,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.14,1.0
17262958632011291096,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.92,1.0
3836598168095846981,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.53,1.0
15650323697042208622,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.59,1.0
16047583385594644369,546733,2018-10-19 16:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.23,1.0
16054194358016444616,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.57999999,1.0
7063568421955329040,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.54,1.0
6593881193266328733,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,21.81,1.0
5149058363568145607,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.94,1.0
15263231779273728809,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.62,1.0
10809151217624956702,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.37,1.0
15844872496824438068,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.47,1.0
13944482659975100270,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,30.72,1.0
2537688804112005174,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.12,1.0
5142020889160392873,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,21.53,1.0
6448917932508839434,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.01,1.0
9603956924378131152,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,21.09,1.0
9154810102992923756,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.23,1.0
5345394254696546276,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.69,1.0
1189615222458722399,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,25.8,1.0
16883068815764453640,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,31.84,1.0
10654587302437118139,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,24.92,1.0
14795511032194650760,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,24.12,1.0
2356014680186225225,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.61,1.0
5273972314837622323,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,22.82,1.0
421221274188011111,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.89999999,1.0
14651799827137905461,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,23.3,1.0
13009004964187770960,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,20.28,1.0
9980717802907045227,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DJ8Z-4RQ8-5LSY-AHCKA,21.41,1.0
4775370731457379381,515800,2018-07-25 02:12:49,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8069199831138859025,515525,2018-07-24 07:48:33,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16298782242287627552,512349,2018-07-15 10:39:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.26922309,0.0735
606771222626257122,511047,2018-07-11 19:16:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.46623548,0.0735
6110423943785824413,510276,2018-07-09 15:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.58106766,0.0735
16479686264560374716,509031,2018-07-06 03:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.30629657,0.0735
11912151268086406231,507806,2018-07-02 17:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.3056975,0.0735
5945918693023231941,506859,2018-06-30 01:52:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.44684101,0.0735
8827486419196136714,506058,2018-06-27 20:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.77220262,0.0735
13532829135782594681,505257,2018-06-25 14:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.73414151,1.0
16731894431346878064,501738,2018-06-15 17:50:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.54233052,1.0
645643786504513983,500317,2018-06-11 18:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.47982641,1.0
12986976712346896272,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.28298246,1.0
11206551710941755311,493043,2018-05-22 09:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.27432014,1.0
6069887892629025352,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.34399527,1.0
178125244724305646,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.36751054,1.0
8300954781676221033,488344,2018-05-09 06:12:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.34916039,1.0
1994947415571829867,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.18078307,1.0
3330984060812539162,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.23991289,1.0
15635567809507888265,482205,2018-04-22 01:59:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.07407548,1.0
18285238066365793212,480876,2018-04-18 08:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.34097075,1.0
3788594111786309242,479555,2018-04-14 15:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.01687642,1.0
10883707321229619977,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.08923807,1.0
17978141571685188897,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.33918124,1.0
17378266176976093021,475786,2018-04-04 02:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.26387552,1.0
12710541382629776433,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.11451401,1.0
12244538180983255375,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.41810429,1.0
15851778215756695093,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.22701845,1.0
4664375187313176539,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.23416202,1.0
10311275776774057522,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.10902264,1.0
6099873578242130513,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.11321946,1.0
17272970938685338020,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.84455808,1.0
2179186691817640462,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.13232743,1.0
1883337716692783440,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,21.18714319,1.0
16620299462133863149,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,7.90103673,1.0
2224628848922147765,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.029968,1.0
14019467788198103215,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.1261119,1.0
5483398515723365398,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,2.58811444,1.0
5810614104691521613,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,22.19321984,1.0
15713028203789666353,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,32.09038382,1.0
9790512408572749029,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,3.61487596,1.0
2734068019053873096,456541,2018-02-09 06:01:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,46.32067248,1.0
3470822681624143932,456124,2018-02-08 02:21:08,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17940853141578046907,456119,2018-02-08 01:54:44,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3004749369311419756,456002,2018-02-07 18:11:44,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18072315189416073015,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,16.25342914,1.0
129841987665712597,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,4.22050572,1.0
9514382297337830282,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.53790604,1.0
10526769809719422704,452639,2018-01-29 08:31:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,34.24379721,1.0
6911566998629778286,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,8.94481647,1.0
704557672688018414,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.49618761,1.0
6007326383312970454,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,21.19977037,1.0
16256309562049609611,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,20.41564015,1.0
3170699194782622101,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DJ8Z-4RQ8-5LSY-AHCKA,3.51539474,1.0
8680950732269220255,444624,2018-01-06 22:42:58,Reward Recipient Assignment,S-DJ8Z-4RQ8-5LSY-AHCKA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1472504014447680694,441414,2017-12-28 23:02:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DJ8Z-4RQ8-5LSY-AHCKA,1.0,1.0
