ID,Height,timestamp,Type,From,To,Amount,Fee
3494985918828441566,779950,2020-08-01 21:16:27,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0147
15158449813287565731,739879,2020-04-12 01:57:06,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-U43N-9NG6-MZQQ-72BNU,4.0,0.05145
14243428706722690793,739833,2020-04-11 22:58:35,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.0147
390711114420734784,738593,2020-04-08 11:34:27,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-R5EC-HH89-J2ZX-2VWPT,3.0,0.03675
8437943166590005537,735358,2020-03-30 10:21:35,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-JWXM-HUKS-KHM3-7MNGN,6.0,0.03675
6549771270345800113,732603,2020-03-22 17:38:09,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-35NZ-Z3EN-U34U-A7ESY,5.0,0.0147
15364837620150204281,730304,2020-03-16 07:12:56,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-MW7G-22HE-6PY6-8S28F,12.0,0.0588
18086936961676335343,729485,2020-03-14 00:11:38,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-R5EC-HH89-J2ZX-2VWPT,7.0,0.0294
7863610931424711651,728110,2020-03-10 03:35:44,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-R5EC-HH89-J2ZX-2VWPT,2.0,0.05145
14572161367955437424,727867,2020-03-09 11:49:09,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-LQGK-Y3D2-U7DF-HRBXU,41.0,0.00735
12555546518660024003,727572,2020-03-08 15:35:11,Ordinary Payment,S-E66T-RVEY-Z8VC-2DDL7,S-R5EC-HH89-J2ZX-2VWPT,53.0,0.03675
8201700415925174320,727396,2020-03-08 03:57:36,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-R5EC-HH89-J2ZX-2VWPT,2.0,0.0588
9246835027672962115,727176,2020-03-07 13:19:52,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-FJAE-KAEQ-4ZJB-D6YAQ,2.0,0.05145
13663200040916343581,726764,2020-03-06 09:24:41,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-CLD5-KY32-43NR-5SSPW,2.0,0.0441
10408784849185558437,726564,2020-03-05 19:37:19,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-BPLS-TXJJ-C42Y-EBHW7,2.0,0.0147
11168679561832897849,725865,2020-03-03 20:58:38,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-R5EC-HH89-J2ZX-2VWPT,2.0,0.03675
11509843835620178021,725673,2020-03-03 08:07:48,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-Q7DH-Y8DK-2MRB-CLTZK,12.0,0.05145
14067042684358365203,725084,2020-03-01 16:21:48,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-R5EC-HH89-J2ZX-2VWPT,16.0,0.0588
8320871919019283501,722536,2020-02-23 13:26:01,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-62L4-DZHS-SL7T-AM8BR,1.0,0.0294
12220648037746738424,722024,2020-02-22 03:09:24,Ordinary Payment,S-87CP-Y8YX-CJNH-9JHUE,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.05145
13269067853021800453,720319,2020-02-17 08:14:12,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-VFAQ-HHJP-NC5M-4D2V6,3.0,0.0294
10525660609326994680,719438,2020-02-14 21:26:40,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-YBFM-K8QH-X4EF-DNQSY,1.0,0.00735
9668991776972792120,719093,2020-02-13 22:16:48,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-R5EC-HH89-J2ZX-2VWPT,4.0,0.02205
13721769547128114739,716786,2020-02-07 10:59:30,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-B5EJ-3ASE-6TBS-BZG47,3.0,0.0588
11661848488913147751,715777,2020-02-04 15:10:38,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-TNAJ-SXCB-AU74-5SNTD,2.0,0.03675
16541657504982118843,714122,2020-01-31 00:27:39,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-R5EC-HH89-J2ZX-2VWPT,1.0,0.0441
6289853168167824594,712208,2020-01-25 15:38:55,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-ZHKR-DS2F-JEBK-DTK5A,11.0,0.0147
16801250573692339500,712136,2020-01-25 11:09:43,Ordinary Payment,S-DXP9-XEBR-RTQQ-CAL9X,S-R5EC-HH89-J2ZX-2VWPT,7.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R5EC-HH89-J2ZX-2VWPT,10.0,0.06615
