ID,Height,timestamp,Type,From,To,Amount,Fee
13953771942840968987,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
6771884676571293351,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
2485826751514904426,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
16969677265374009625,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
17373342121551104651,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
14868079409708890925,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
17110703941892156737,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,1.0,1.0
1056705635946890907,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MTQ-GVD7-VBSS-9PM9H,0.0,1.0
10329357757300479745,9342,2014-09-06 15:44:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MTQ-GVD7-VBSS-9PM9H,2.0,1.0
5102092526101165777,9342,2014-09-06 15:44:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6MTQ-GVD7-VBSS-9PM9H,2.0,1.0
