ID,Height,timestamp,Type,From,To,Amount,Fee
10063173415692303417,241477,2016-06-16 22:19:37,Ordinary Payment,S-C6ST-VQJ9-RYVD-DXCLW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15156693267456613175,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
6546446037977811510,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
1024321907338963323,238913,2016-06-09 17:28:36,Ordinary Payment,S-C6ST-VQJ9-RYVD-DXCLW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14646531825736189003,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
2124321058929047299,238374,2016-06-08 05:20:40,Ordinary Payment,S-C6ST-VQJ9-RYVD-DXCLW,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11165590046112738340,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
14627728272519130496,237770,2016-06-06 12:58:46,Ordinary Payment,S-C6ST-VQJ9-RYVD-DXCLW,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
11650263964831396212,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
17444435200515543462,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C6ST-VQJ9-RYVD-DXCLW,5.0,1.0
