ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PFTG-3J78-ZMZ7-83R64,4.39e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PFTG-3J78-ZMZ7-83R64,1e-08,0.94815
5832755656280540011,608169,2019-04-09 15:05:35,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-GTMC-JFT9-YSBE-HRU2C,1500.0,0.1
5350695805835090155,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,303.77765267,1.0
17633507501786219490,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,404.51776647,1.0
94193282047709471,510738,2018-07-10 22:27:21,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.267,0.05
9907611944406177914,481580,2018-04-20 08:03:51,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
4632827295406811986,481580,2018-04-20 08:03:51,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
7128056084652710340,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
2785722058678753764,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PFTG-3J78-ZMZ7-83R64,0.00390206,1.0
2084588885250308086,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,16.40560549,1.0
9012605508579965671,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,330.389756,1.0
2913371401092953926,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.069,1.0
15024995828046697175,463833,2018-03-01 15:38:37,Token Transfer,S-PFTG-3J78-ZMZ7-83R64,S-HP7D-PER2-2DGS-8SZM5,0.0,1.0
7132679429947718807,462766,2018-02-26 15:54:31,Ask Order Cancellation,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
12331555070944492847,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,500.04936044,1.0
5323165689235702996,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,10.44440515,1.0
9234526790066506322,449547,2018-01-20 17:18:50,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
4727245461484067247,449547,2018-01-20 17:18:50,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
10001110938555917393,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,293.88217753,1.0
11521495017534549094,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,49.57025276,1.0
14075463865506559145,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,91.05186764,1.0
9259935479364898380,436636,2017-12-15 14:27:12,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
11929964553792646989,436636,2017-12-15 14:27:12,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
1906537847982839287,436636,2017-12-15 14:27:12,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
17260286932683523775,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,90.50370981,1.0
3951927736336854951,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
5027938666866580,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,488.69126505,1.0
16597513746010184626,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-PFTG-3J78-ZMZ7-83R64,0.80833,1.0
14806810198832641568,426152,2017-11-16 07:04:27,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
3350338794633888435,426152,2017-11-16 07:04:27,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
16239025353535007388,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,1499.15129962,1.0
17004284028725069363,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.19137128,1.0
16244631090870805807,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.2419068,1.0
16693790770929556017,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,586.71869536,1.0
11024027034961629972,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.13012647,1.0
16773078351902304489,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.45343102,1.0
11633626419507441285,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,330.8260349,1.0
11596670015769734748,420131,2017-10-30 11:06:14,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
13506893186135671731,420131,2017-10-30 11:06:14,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
18356987442917085887,420131,2017-10-30 11:06:14,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
14485041764374072003,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.15254686,1.0
11726775808507239430,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.48663852,1.0
14930596864042286721,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.5515872,1.0
4427608778776549164,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.42752877,1.0
8989453671704556388,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.50237483,1.0
3779148407403271282,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.35666333,1.0
9916724336351467470,413691,2017-10-12 10:38:51,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
6038629936732552556,413691,2017-10-12 10:38:51,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
2647727370662641485,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,1825.24515771,1.0
17526640003393884881,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.160291,1.0
1800769841195765085,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.61922056,1.0
10319733502223398822,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,562.1970614,1.0
17901116388070884565,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,262.02343175,1.0
17334820518973075228,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFTG-3J78-ZMZ7-83R64,0.1498,1.0
14377118214851745977,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.05222241,1.0
7042370055729445072,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.44767417,1.0
5016418744693285261,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFTG-3J78-ZMZ7-83R64,0.036,1.0
15556901152151068229,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.04168029,1.0
9155708615374359950,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-PFTG-3J78-ZMZ7-83R64,0.2458,1.0
14035956425215006263,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PFTG-3J78-ZMZ7-83R64,1.093,1.0
3997803893544834365,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-PFTG-3J78-ZMZ7-83R64,2.186,1.0
18350853900495523709,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.08114291,1.0
11195531195061372985,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.48114663,1.0
5890865565577193563,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFTG-3J78-ZMZ7-83R64,0.0972,1.0
11482891436761095583,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-PFTG-3J78-ZMZ7-83R64,0.172389,1.0
14392433353643362822,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
16289864202414449594,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PFTG-3J78-ZMZ7-83R64,0.6143,1.0
14269444227147879572,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.00142991,1.0
16915349253987320445,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,1.77563417,1.0
3171310532496474342,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,1.73638424,1.0
13538952450899546207,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
8279883339798898979,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
138814452473910171,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PFTG-3J78-ZMZ7-83R64,0.164,1.0
14068273827759186446,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
4569251065728548153,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
16077757641833428858,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.96625159,1.0
4316128043258819730,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.86606996,1.0
13556558595173780355,401152,2017-09-07 08:21:09,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
16597454196941630820,401152,2017-09-07 08:21:09,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
2756285014187254528,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,1195.23155296,1.0
11081154069964844902,400961,2017-09-06 19:57:53,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
5326943384669699693,400961,2017-09-06 19:57:53,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
16052137550700853088,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,197.81894861,1.0
17960590736949989625,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.75496974,1.0
8522969566495688938,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.9330149,1.0
12353906948333745745,398733,2017-08-31 13:48:59,Ask Order Cancellation,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
2512436433081067512,398733,2017-08-31 13:48:59,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
16990126373249306540,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PFTG-3J78-ZMZ7-83R64,0.85777604,1.0
16257522874039365297,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,103.78980068,1.0
8092723549937811331,398018,2017-08-29 14:32:10,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-HK9D-P74Q-XDEJ-D6PGM,76800.0,8.0
5371156548214898300,398009,2017-08-29 14:07:11,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-HK9D-P74Q-XDEJ-D6PGM,57400.0,6.0
9591769204625372066,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
11708813526349948402,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
13063350939401836108,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
15283346735876556104,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
15514995564839650784,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
17925501551841922109,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
1714204616282045411,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
2112407604786542008,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
3689676886390722636,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
8814849473326823638,398007,2017-08-29 13:59:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
5528842274349832422,397672,2017-08-28 15:05:45,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
11916302664385049645,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.13908312,1.0
1990456231322006926,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,4.62338454,1.0
10046306197208765213,395834,2017-08-23 11:18:06,Ask Order Cancellation,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
18149683514431641471,395834,2017-08-23 11:18:06,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
269170701764940784,395834,2017-08-23 11:18:06,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
1964706597354520850,395834,2017-08-23 11:18:06,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
5552899542681771636,395834,2017-08-23 11:18:06,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
15268360952476531334,395823,2017-08-23 10:39:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PFTG-3J78-ZMZ7-83R64,10662.0,2.0
11835047305449759496,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,115.89238329,1.0
13479289414878571520,395209,2017-08-21 17:38:32,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
15411872026904386051,395209,2017-08-21 17:38:32,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
6426286996561473730,395209,2017-08-21 17:38:32,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
10864008546246037073,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,2.88905299,1.0
3993010008144848509,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,4.37652509,1.0
14991517437638938652,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,176.70395598,1.0
12392794203924937110,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,1978.97844238,1.0
10818924741472497790,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
16103356809958817323,392442,2017-08-14 00:20:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
16005271138882610999,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,3.48288424,1.0
8460079859467144537,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,4.73635411,1.0
10927606364488135106,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,122.44182569,1.0
1098651024435146958,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,4.14228278,1.0
5806452683625990604,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,5.73216001,1.0
18247495703966500702,389724,2017-08-06 09:37:22,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
6041033540734647825,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,763.82872004,1.0
7451663973994364901,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.05203184,1.0
16575662750977467220,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.1,1.0
17336289769327382662,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,100.94619802,1.0
15984945564133314420,387818,2017-08-01 01:39:11,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
3372159951966627222,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,6.86133878,1.0
12629622312972322586,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,9.69027926,1.0
3857121008326012090,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.04739586,1.0
8890189750008929118,386121,2017-07-27 07:37:58,Bid Order Cancellation,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
18205898561860300897,386078,2017-07-27 04:44:05,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
3337734102477079186,386078,2017-07-27 04:44:05,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
10667396204195234375,386077,2017-07-27 04:42:02,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
5554179943993253558,386077,2017-07-27 04:42:02,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
7626318625635322480,386077,2017-07-27 04:42:02,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
18271661169525711832,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.09479172,1.0
17876133395685530639,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,157.51408975,1.0
761301708715335055,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,8.14093595,1.0
17852082356198083618,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,11.27185334,1.0
6727245874065445994,381669,2017-07-14 10:33:46,Ordinary Payment,S-PFTG-3J78-ZMZ7-83R64,S-TVKV-5GPG-R6JV-CFFGE,11485.0,1.0
4971022814851760959,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-PFTG-3J78-ZMZ7-83R64,279.2407735,1.0
5121619526026677614,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,17.72954146,1.0
2294106542470130450,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
11917410345015092687,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PFTG-3J78-ZMZ7-83R64,0.88672388,1.0
11482444168292836658,380513,2017-07-11 04:41:57,Bid Order Cancellation,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
6325817104624489992,380501,2017-07-11 04:08:13,Token Transfer,S-PFTG-3J78-ZMZ7-83R64,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
9475702897092642280,380500,2017-07-11 04:04:48,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
16859466239428882800,380500,2017-07-11 04:04:48,Bid Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
17298739355527376601,380500,2017-07-11 04:04:48,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
645560817861400041,380500,2017-07-11 04:04:48,Ask Order Placement,S-PFTG-3J78-ZMZ7-83R64,,0.0,1.0
11889864521917454997,380416,2017-07-10 22:22:36,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PFTG-3J78-ZMZ7-83R64,0.0,1.0
15481416567088139507,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,11.1830777,1.0
16486701363174585000,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,13.88574656,1.0
12979613724883306977,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.05073309,1.0
1812613116217478235,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PFTG-3J78-ZMZ7-83R64,0.00025786,1.0
7632182587913908746,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,250.57273299,1.0
9278855620227432481,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-PFTG-3J78-ZMZ7-83R64,107.32577388,1.0
15755204130440070302,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.0598101,1.0
10518943468645521665,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-PFTG-3J78-ZMZ7-83R64,0.08775867,1.0
12877442058756387995,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,7.56720013,1.0
4191394317304575075,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-PFTG-3J78-ZMZ7-83R64,11.26766928,1.0
12515150368509788141,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.0510878,1.0
14492840444128134994,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PFTG-3J78-ZMZ7-83R64,0.00058694,1.0
10411830335140451216,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-PFTG-3J78-ZMZ7-83R64,0.052,1.0
296194879720766391,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PFTG-3J78-ZMZ7-83R64,260.32067156,1.0
16853293105611437842,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-PFTG-3J78-ZMZ7-83R64,0.04111945,1.0
