ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9JWC-QJ6J-F8HK-HLTHX,3.737e-05,0.0735
14296030857886291571,590619,2019-02-19 12:20:58,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,139.13885798,0.05
13204262751231916926,590089,2019-02-18 00:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,139.18885798,1.0
18285718538116767243,587876,2019-02-11 20:13:58,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,248.9987136,0.05
6695797054438396069,587577,2019-02-10 23:42:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,249.0487136,1.0
2894036889878775323,580610,2019-01-22 11:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.06
10585809876897558511,580000,2019-01-20 18:31:58,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,41.45291103,0.05
9267491697909096997,579530,2019-01-19 10:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,41.50291103,1.0
14731846657754757900,577049,2019-01-12 12:12:04,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,712.40233165,0.05
10532226095396732954,576998,2019-01-12 08:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,250.43123556,1.0
15685659709663005741,575783,2019-01-08 22:41:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
7335875122323378848,575782,2019-01-08 22:39:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
2035505912607961915,575343,2019-01-07 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,462.02109609,1.0
4178983099850671855,575064,2019-01-06 22:12:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
18349488326370574485,575063,2019-01-06 22:06:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
886513207375626237,575053,2019-01-06 21:06:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
2486962032330869224,575052,2019-01-06 21:03:15,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,484.48181844,0.05
6088800023051551963,574279,2019-01-04 18:03:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,484.53181844,1.0
6611321260222580380,573839,2019-01-03 12:27:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.3
721724139954030368,573838,2019-01-03 12:23:33,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,250.24910178,0.05
6817328581695486175,573666,2019-01-03 01:06:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,250.29910178,1.0
16061827080319457257,572755,2018-12-31 11:42:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.06
7483295817108771981,572754,2018-12-31 11:40:00,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,249.82646978,0.05
12887635809047679504,572556,2018-12-30 22:31:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,249.87646978,1.0
18171189138875073777,571466,2018-12-27 21:13:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.07
7181015742394344098,571465,2018-12-27 21:11:54,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,251.44536236,0.05
14699006678516529509,571442,2018-12-27 19:31:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,251.49536236,1.0
15749063712023519728,571364,2018-12-27 14:33:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.2
13998195651152670887,571363,2018-12-27 14:21:39,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,348.26275623,0.05
13368956127414962392,570435,2018-12-25 00:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,348.31275623,1.0
7380076430793077426,570261,2018-12-24 12:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.08
13721110180818611692,570260,2018-12-24 12:40:30,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,270.91168308,0.05
13299581447533732435,570023,2018-12-23 20:02:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,270.96168308,1.0
17301203598599700216,569907,2018-12-23 12:36:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.07
13234583822826745271,569906,2018-12-23 12:33:13,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,526.27748625,0.05
8280753095243379593,569803,2018-12-23 05:28:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,526.32748625,1.0
6079712894517069130,569172,2018-12-21 11:28:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.06615
6951919378381837327,569171,2018-12-21 11:25:36,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,249.56817087,0.05
12204021410027371847,569038,2018-12-21 01:58:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,249.61817087,1.0
12803154911520335124,568121,2018-12-18 12:36:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.06615
1436316761340560836,568120,2018-12-18 12:34:17,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,926.81247728,0.05
1493505239811530320,567993,2018-12-18 04:21:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,496.5109971,1.0
6783059122547052731,567620,2018-12-17 03:11:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,430.35148018,1.0
4047220280555704808,567446,2018-12-16 15:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.16905
15016065458557494414,567445,2018-12-16 15:23:34,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,1546.78387613,0.05
2102080566031945173,567397,2018-12-16 11:56:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,272.45562126,1.0
17893335872470086096,566377,2018-12-13 15:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,271.50197212,1.0
17100807648166083465,566332,2018-12-13 12:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,250.64417787,1.0
14694179181947869687,565132,2018-12-10 04:16:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,502.01849603,1.0
11910113832600540276,564670,2018-12-08 20:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,250.21360885,1.0
14044071659663445199,564533,2018-12-08 12:23:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.8673
7620726906784273160,564532,2018-12-08 12:18:06,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,1167.24180197,0.05
11141534682346699441,563214,2018-12-04 19:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,513.5366689,1.0
9217365795973688770,562828,2018-12-03 17:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,342.32301446,1.0
4433960844139115278,562404,2018-12-02 13:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,267.10083713,1.0
3038819859626609443,561691,2018-11-30 12:59:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9JWC-QJ6J-F8HK-HLTHX,44.33128148,1.0
16630101406205310638,561687,2018-11-30 12:45:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9JWC-QJ6J-F8HK-HLTHX,0.0,0.0882
1744393832084487966,561686,2018-11-30 12:43:25,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,2330.42339614,0.05
3195083384513262778,561554,2018-11-30 03:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,490.60701899,1.0
896956670195242054,560683,2018-11-27 17:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,481.60696366,1.0
137200328639559333,559988,2018-11-25 18:36:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,421.06004126,1.0
4731132534786113964,559263,2018-11-23 18:00:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9JWC-QJ6J-F8HK-HLTHX,382.2824712,1.0
6468571949558815151,559182,2018-11-23 12:12:01,Reward Recipient Assignment,S-9JWC-QJ6J-F8HK-HLTHX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
14458159458698125896,559086,2018-11-23 06:10:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9JWC-QJ6J-F8HK-HLTHX,554.11690103,1.0
3282981537318035307,557126,2018-11-17 17:48:08,Reward Recipient Assignment,S-9JWC-QJ6J-F8HK-HLTHX,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
10534355825962808147,557123,2018-11-17 17:42:56,Ordinary Payment,S-NNJA-ZZSA-GWKY-ABYTZ,S-9JWC-QJ6J-F8HK-HLTHX,1.0,0.0294
2485050293324759708,524872,2018-08-19 11:27:02,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,107.03504603,0.05
3385112156399993852,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,107.08504603,1.0
2236883526321097195,524836,2018-08-19 09:36:37,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,122.4017349,0.05
494859205900915805,524352,2018-08-18 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,75.56188815,1.0
6921500519731525943,523856,2018-08-16 15:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,46.88984675,1.0
16350518511769493644,523424,2018-08-15 10:45:31,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,45.54737526,0.05
1386274627762704232,523358,2018-08-15 06:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,45.59737526,1.0
6487354070936973989,523074,2018-08-14 11:06:09,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,69.14278828,0.05
15739582734897293570,522857,2018-08-13 19:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,69.19278828,1.0
3910144985110232212,522354,2018-08-12 10:45:07,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,777.5641794,0.05
2279867758831809783,522301,2018-08-12 06:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,726.55396225,1.0
14317254334191346910,522032,2018-08-11 12:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,51.06021715,1.0
8172467497056332828,521631,2018-08-10 10:27:35,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,608.29114477,0.05
17306147301851180253,521531,2018-08-10 03:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,608.34114477,1.0
7497756903761154466,521327,2018-08-09 13:23:12,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,47.7070995,0.05
15384223588583979140,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,47.7570995,1.0
602791663545063740,520683,2018-08-07 18:12:35,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,655.39247217,0.05
440513572083792112,520652,2018-08-07 16:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,655.44247217,1.0
2565327207808161728,520608,2018-08-07 13:07:50,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,213.72800988,0.05
14163380353301202793,520554,2018-08-07 09:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,213.77800988,1.0
5561653570826404008,520246,2018-08-06 13:07:06,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,66.56550531,0.05
18357236695593765466,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,66.61550531,1.0
14411836663780282376,519624,2018-08-04 18:55:59,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,59.3880816,0.05
133433742456418720,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,59.4380816,1.0
14597189991686664485,519150,2018-08-03 11:23:44,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,72.74697522,0.05
6898653258732885259,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,72.79697522,1.0
17291586640525389783,518785,2018-08-02 11:05:03,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,50.27480916,0.05
15840859854750587155,518480,2018-08-01 14:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,50.32480916,1.0
2833045942537629299,518075,2018-07-31 11:07:39,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,639.00990252,0.05
9573538428816842990,517982,2018-07-31 05:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,639.05990252,1.0
693594580450179624,517834,2018-07-30 18:58:31,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,40.64762739,0.05
9376153554126136104,517818,2018-07-30 17:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,40.69762739,1.0
11427443220185904230,517339,2018-07-29 09:42:49,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,49.55350131,0.05
14671617993787133123,517304,2018-07-29 07:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,49.60350131,1.0
4701547302344437344,517034,2018-07-28 13:14:35,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,760.132861,0.05
2234636610174361058,516778,2018-07-27 20:21:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,760.182861,1.0
14825369650443783332,516641,2018-07-27 11:17:31,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,67.95585769,0.05
1295619761755963183,516384,2018-07-26 17:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,68.00585769,1.0
7451994006852378122,515939,2018-07-25 11:29:20,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,700.7405418,0.05
11637908293627242412,515879,2018-07-25 07:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,700.7905418,1.0
7329512943737076761,515677,2018-07-24 18:19:30,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,699.24868146,0.05
13331406900036840410,515671,2018-07-24 18:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,699.29868146,1.0
16003465685897505039,515633,2018-07-24 15:17:34,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,52.38819309,0.05
16778858329204557234,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,52.43819309,1.0
131929093759776199,515218,2018-07-23 11:35:17,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,157.88793819,0.05
17065149063624845829,515107,2018-07-23 03:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,157.93793819,1.0
8233052377273650419,514844,2018-07-22 10:24:32,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,44.03053136,0.05
6058661760097003194,514592,2018-07-21 17:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,44.08053136,1.0
15043284183200430197,514159,2018-07-20 11:54:37,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,74.63856804,0.05
17111378211654916646,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,74.68856804,1.0
5268220699589119454,513573,2018-07-18 20:57:04,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,82.58063189,0.05
16552835248391079236,513541,2018-07-18 18:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,82.63063189,1.0
583835878037975011,513104,2018-07-17 13:06:31,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,46.04215478,0.05
10152591534731626242,512981,2018-07-17 04:53:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,46.09215478,1.0
14681829448398522353,512493,2018-07-15 20:13:11,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,64.0958917,0.05
11534981656438772285,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,64.1458917,1.0
4048842515122609014,511994,2018-07-14 11:09:54,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,104.8557435,0.05
17923336811712697211,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,104.9057435,1.0
6505490288590054068,511654,2018-07-13 12:04:13,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,88.71722706,0.05
3101293895696717528,511362,2018-07-12 16:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,88.76722706,1.0
2483871454053482560,510921,2018-07-11 10:40:50,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,57.72640713,0.05
2991597002371624530,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,57.77640713,1.0
4639189349423613121,510566,2018-07-10 11:02:15,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,47.95421423,0.05
3850360889742913269,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,48.00421423,1.0
4127244911090785597,509864,2018-07-08 11:28:19,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,54.66826283,0.05
12695235060913487267,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,54.71826283,1.0
11111562121738140017,509303,2018-07-06 22:05:57,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,730.93058741,0.05
3266440470576948830,509294,2018-07-06 21:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,730.98058741,1.0
11354639590903219011,509147,2018-07-06 11:28:42,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,65.19210542,0.05
15913834210202641631,508982,2018-07-06 00:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,65.24210542,1.0
9387409652235580290,508514,2018-07-04 17:03:46,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,735.41274727,0.05
7193583152903028447,508465,2018-07-04 13:56:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,704.87643106,1.0
8952352044202329836,508240,2018-07-03 22:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,30.58631621,1.0
14065277704340400059,507760,2018-07-02 14:28:46,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,61.98464783,0.1
14407494309680634000,507728,2018-07-02 12:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,62.08464783,1.0
18013817505875151989,507350,2018-07-01 11:07:14,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,40.20812892,0.1
1871496424969802577,507234,2018-07-01 03:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,40.30812892,1.0
11148328602690923984,506967,2018-06-30 09:36:20,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,735.88883219,0.1
8564367186059498232,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,735.98883219,1.0
8612797934408294874,506269,2018-06-28 10:31:37,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,806.241623,0.1
6446838791607071262,506219,2018-06-28 07:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,806.341623,1.0
14404725269417613324,505929,2018-06-27 11:38:58,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,138.11470241,0.1
4553613042590097443,505875,2018-06-27 08:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,40.59826541,1.0
14131408452138209603,505379,2018-06-25 22:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,97.616437,1.0
16533199495667994140,504858,2018-06-24 11:37:04,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,128.91625375,0.1
9919749824708133289,504835,2018-06-24 10:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,63.45537634,1.0
9003374670543012458,504245,2018-06-22 18:16:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,65.56087741,1.0
7196304629943897085,503866,2018-06-21 17:05:00,Ordinary Payment,S-9JWC-QJ6J-F8HK-HLTHX,S-KEYS-9QQZ-DSNT-958CN,123.45530824,0.1
16380486730915033794,503734,2018-06-21 08:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9JWC-QJ6J-F8HK-HLTHX,123.55530824,1.0
