ID,Height,timestamp,Type,From,To,Amount,Fee
10916243359590275708,149636,2015-10-04 00:12:49,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,2178.0,1.0
1703850630274881230,149401,2015-10-03 08:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQXA-7Z3D-JBAJ-HESAY,250.34593099,1.0
8421225513409253075,142100,2015-09-12 22:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQXA-7Z3D-JBAJ-HESAY,1655.93255209,1.0
10633538825328171419,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQXA-7Z3D-JBAJ-HESAY,276.59933914,1.0
5786306993136071812,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-XQXA-7Z3D-JBAJ-HESAY,1.0,1.0
11660247156016502701,138165,2015-09-01 22:25:48,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
9543305779315297858,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XQXA-7Z3D-JBAJ-HESAY,256.1925873,1.0
12979870885355407692,130868,2015-08-12 11:55:33,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,337.0,1.0
17571727250915682532,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-XQXA-7Z3D-JBAJ-HESAY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6394951223396898571,123400,2015-07-22 13:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQXA-7Z3D-JBAJ-HESAY,338.63841921,1.0
15962307922804759957,118298,2015-07-08 07:55:33,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,844.0,1.0
4744909908519565516,116781,2015-07-04 01:50:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQXA-7Z3D-JBAJ-HESAY,300.4714655,1.0
16696059347810780907,114580,2015-06-27 21:53:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQXA-7Z3D-JBAJ-HESAY,300.28445103,1.0
16260249701151498912,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-XQXA-7Z3D-JBAJ-HESAY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16325078883799457281,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,11.06616529,1.0
8322344464123106712,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-XQXA-7Z3D-JBAJ-HESAY,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
13725170528737657845,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,46.15287292,1.0
820678008286084189,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.37782868,1.0
796608533849657684,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,10.24931037,1.0
11688996474651466550,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,19.67325417,1.0
6879360907829899185,99100,2015-05-15 14:57:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,26.24355391,1.0
10720791131936347985,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.52398798,1.0
8100859438073618394,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.13092813,1.0
5418562416481654,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.12887627,1.0
11184513331237141352,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.23664278,1.0
1283003626270723466,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.36405165,1.0
830165374048810887,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.30180014,1.0
17481138393176028045,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,13.26765672,1.0
18078647577035797956,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.79037632,1.0
18109987558638821567,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.40976727,1.0
949434682317665130,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,21.45729738,1.0
2552500806260128317,97102,2015-05-10 01:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.96832155,1.0
3371426949893922629,97001,2015-05-09 18:40:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.4616437,1.0
11384604243839020982,96900,2015-05-09 12:22:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,12.61880465,1.0
1327876184934385631,96801,2015-05-09 05:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.7377179,1.0
17623573663449609682,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,10.81765291,1.0
2968766972560704551,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.82524429,1.0
4974542630423277783,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.06970803,1.0
3808382336100122518,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.40171908,1.0
9310930014500149325,96134,2015-05-07 08:35:10,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,865.0,1.0
1498422298829148161,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.66411397,1.0
5649830550919245620,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.89275756,1.0
14952521610469595639,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.82763772,1.0
970568721550812959,95600,2015-05-05 20:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.47793206,1.0
5368900376736001988,95402,2015-05-05 07:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,32.64632762,1.0
3123202077757531835,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.73490934,1.0
9371376141941590598,95202,2015-05-04 18:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,14.51986177,1.0
13210528916864493339,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.95870253,1.0
6117901210310888390,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.46034214,1.0
1332496947736650672,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,13.77431076,1.0
4821613266016474769,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,10.48659529,1.0
16355644636548711956,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.87132336,1.0
1757046096280939461,93901,2015-05-01 02:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.64656054,1.0
8502055688065878931,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.44978269,1.0
128486443485439251,93602,2015-04-30 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.03966078,1.0
11683946817506533796,93500,2015-04-29 23:45:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.28312535,1.0
11241965549350265226,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.1653366,1.0
14547433460151130856,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,18.91998731,1.0
13437784757066442652,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,11.10538337,1.0
2932990054839894079,92800,2015-04-28 00:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.84542005,1.0
4865717205567097486,92700,2015-04-27 17:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.86114951,1.0
3976002475101033181,92600,2015-04-27 11:13:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.22503087,1.0
551698297772152388,92501,2015-04-27 04:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.46233558,1.0
1250381186320315915,92401,2015-04-26 21:56:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.66922345,1.0
14773707737609566972,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,10.99725726,1.0
8101147512386223239,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.54721513,1.0
2559901163313940900,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.28219268,1.0
5823336770672684639,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,34.41664438,1.0
2476964781684145129,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.10854502,1.0
5958226009476738587,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,10.99939044,1.0
8416034461129144889,91500,2015-04-24 09:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.11854528,1.0
14893480856620715827,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.50947818,1.0
9181790599400453421,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,35.4880099,1.0
1910739946067558521,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.74345526,1.0
16589485063339294541,90500,2015-04-21 14:29:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.63755085,1.0
5814941230214414837,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.24709735,1.0
13316813378285428617,90201,2015-04-20 18:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.68280813,1.0
5371286771326585819,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,12.96435346,1.0
2141804059795919185,90002,2015-04-20 04:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.52246255,1.0
3269313159742325197,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,67.49594643,1.0
4108861809490132695,89800,2015-04-19 15:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,14.21790665,1.0
1044376106797601765,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,47.74119789,1.0
5691734876710737235,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.98210344,1.0
10465669887077620670,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,30.32900115,1.0
8772000108321332664,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.98865296,1.0
2532443425499136876,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.37541679,1.0
15229425843982245208,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.8356996,1.0
7791046570638087837,88900,2015-04-17 03:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,16.11626797,1.0
7003244581007034197,88700,2015-04-16 14:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.11080183,1.0
11241324030949577607,88500,2015-04-16 00:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,15.40265862,1.0
361316853206153033,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.46307719,1.0
7254473829908989279,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.7274287,1.0
7646190351433887429,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.06976995,1.0
13009318277269465954,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.5282561,1.0
9644954960678914542,87200,2015-04-12 09:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,11.93242978,1.0
9897738387691360183,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,15.19910131,1.0
13346213477479025960,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.45052047,1.0
12038984031589446538,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,23.26574485,1.0
17710581364184222384,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,13.79869011,1.0
3088027420591672478,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,42.99895613,1.0
17989722896775435539,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,33.56407506,1.0
14436162484656877265,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.18516264,1.0
8000937083131427753,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.5728563,1.0
5660543447039208436,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,19.8033386,1.0
16911015831471890145,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.08419275,1.0
15785066497837527234,84801,2015-04-05 15:46:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.45112221,1.0
17438389784663332831,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,17.70089498,1.0
485562915085733161,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.24960412,1.0
9404050986592137821,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.95925273,1.0
6684789821852399213,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,21.04042493,1.0
10866364738086937609,83601,2015-04-02 07:16:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.64216297,1.0
7079472985790935760,83471,2015-04-01 22:48:53,Ordinary Payment,S-XQXA-7Z3D-JBAJ-HESAY,S-69YD-XX8Y-CR4G-GE2Y5,706.0,1.0
1543752763483372203,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,28.17453038,1.0
3167564531080376733,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.50066941,1.0
12671201604896607783,83100,2015-03-31 21:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,12.04515515,1.0
13664650015753192077,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.17735317,1.0
17422123184845437800,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.49763427,1.0
14474909928443669696,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.9577387,1.0
14025211611057363725,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.92609458,1.0
6237332029053629923,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.43081728,1.0
1640886210829195366,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.43120513,1.0
14814055148284515577,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,88.97615158,1.0
3808896823333768501,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.60689347,1.0
5593670418100878637,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.72519926,1.0
7756201277997486786,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,9.11853124,1.0
13771525116594901798,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.6313565,1.0
13395437060550260623,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.79472712,1.0
5265224441775789833,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,17.12309326,1.0
9556144942056093570,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,70.25125855,1.0
6848899493190043747,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.34895745,1.0
12423826857424420542,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,36.78734654,1.0
516336200383401456,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.50746255,1.0
13302660270847255641,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,15.63399481,1.0
6259563945428264462,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.82501604,1.0
15994096179482462831,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,16.88973557,1.0
14305008070768840008,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.66712824,1.0
9155774368767283844,79200,2015-03-21 00:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.86599856,1.0
10339262912338789486,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.6153496,1.0
5681495267343434492,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,6.20088533,1.0
7196670419668200960,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,46.4798897,1.0
9028622239642153612,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,13.5617474,1.0
5064023839385890371,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,8.62942826,1.0
10231697876071388791,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.79948444,1.0
11329011795446084908,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,15.82172232,1.0
3547635037900316238,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.74387584,1.0
4494582832606634501,77602,2015-03-16 12:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,7.85850134,1.0
6308235556194224978,77500,2015-03-16 05:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.31660235,1.0
4653532151885947092,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,11.24983349,1.0
16912430622735257821,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,31.21219628,1.0
7993450844680087783,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,5.2200683,1.0
2077117410755770574,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.41320736,1.0
18231118929536387674,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,4.37577737,1.0
9210791285035292768,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.27655524,1.0
4451777308686392551,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,2.03443378,1.0
17493685746134126705,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQXA-7Z3D-JBAJ-HESAY,3.78260155,1.0
