ID,Height,timestamp,Type,From,To,Amount,Fee
12642206518907892387,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6QAJ-DQSS-5DYM-8QXRB,1e-07,1.0
1887917773336650729,359070,2017-05-12 06:44:45,Ordinary Payment,S-6QAJ-DQSS-5DYM-8QXRB,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
4423799849022338331,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,2.0,1.0001
4424488415957423667,340155,2017-03-20 08:38:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
5413464406385989226,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,1.0,1.0
7609100372457415084,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,1.0,2.0
1309038348517228878,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,1.0,3.0
760550554962446576,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,2.0
3515297907666016544,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,3.0,3.0
11095865065847728003,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,2.0
1490513642641246760,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,2.0
10623695803034910159,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
304275251837423327,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,3.0,3.0
16127720718450277525,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,20.0,1.0
14437007364328293362,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,1.0
14493303385940600537,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,5.0,2.0
7764246733182008935,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,6.0,5.0
17647925333397182274,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,5.0,5.0
15359953099692287094,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,2.0
15507517165172567819,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,4.0,4.0
17315516807806633546,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6QAJ-DQSS-5DYM-8QXRB,2.0,1.0
1357265154838948244,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,2.0
12785113871344767188,329844,2017-02-19 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
8943132219947244407,329836,2017-02-19 12:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
3269957297287402681,329730,2017-02-19 05:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
10123002380557858312,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,2.0,2.0
18204471062952869253,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,3.0,2.0
5254222935180583725,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,6.0
13399201169033364800,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,6.0
9320074316638031470,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,6.0,6.0
13653445374221066991,329046,2017-02-17 07:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
6121633551687592176,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,5.0,1.0
15120149569098301882,328756,2017-02-16 11:46:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
776180384603109868,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,5.0,1.0
3404997760980585462,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,12.0,1.0
5037860948149424262,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,7.0,3.0
10762486487186317386,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,3.0
14513002046990064386,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
18064832980859767578,328371,2017-02-15 09:45:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
5232162471136739245,328316,2017-02-15 06:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
13983944188387378999,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,3.0
10528070712680157719,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,20.0,1.0
18365941326362816396,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QAJ-DQSS-5DYM-8QXRB,10.0,1.0
68517155769962636,327366,2017-02-12 14:22:34,Ordinary Payment,S-6QAJ-DQSS-5DYM-8QXRB,S-XXFW-Z7S7-FK55-BJKYU,5.0,1.0
4986100193345841815,327324,2017-02-12 11:27:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
17851449321637997849,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
8780073040512124416,327266,2017-02-12 07:43:20,Ordinary Payment,S-6QAJ-DQSS-5DYM-8QXRB,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
7778870417621953459,327263,2017-02-12 07:35:59,Account Update,S-6QAJ-DQSS-5DYM-8QXRB,,0.0,1.0
1286823001416831758,327095,2017-02-11 20:00:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6QAJ-DQSS-5DYM-8QXRB,3.0,1.0
