ID,Height,timestamp,Type,From,To,Amount,Fee
2751094733674490689,385341,2017-07-25 03:39:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
17300241352525616967,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
9619240781164921957,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
5211347331693600601,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
6065870850550829257,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
3247384413435433069,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
17465562616533911100,9613,2014-09-07 09:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KWT9-YDUC-TF5M-6E7SY,2.62450503,1.0
2698580628110939423,9335,2014-09-06 15:08:35,Reward Recipient Assignment,S-KWT9-YDUC-TF5M-6E7SY,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
16400000465405545100,9334,2014-09-06 15:07:52,Arbitrary Message,S-KWT9-YDUC-TF5M-6E7SY,S-KWT9-YDUC-TF5M-6E7SY,0.0,1.0
4974202046373472308,9323,2014-09-06 14:19:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWT9-YDUC-TF5M-6E7SY,2.0,1.0
5352668183031434844,9323,2014-09-06 14:19:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KWT9-YDUC-TF5M-6E7SY,2.0,1.0
