ID,Height,timestamp,Type,From,To,Amount,Fee
2963783716041747673,980198,2022-02-09 14:19:43,Ordinary Payment,S-S7KD-MGCN-VW66-8TRWA,S-MPMZ-8CD9-HZMD-A7R2X,29.89849444,0.00735
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-S7KD-MGCN-VW66-8TRWA,1.25619816,0.0441
17546152033910445570,962774,2021-12-23 03:56:58,Ordinary Payment,S-S7KD-MGCN-VW66-8TRWA,S-MPMZ-8CD9-HZMD-A7R2X,8.21826724,0.00735
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.66657025,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.6806416,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.618849,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.61947426,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.63273213,0.0441
9318050424886197792,955991,2021-12-04 07:36:16,Ordinary Payment,S-S7KD-MGCN-VW66-8TRWA,S-MPMZ-8CD9-HZMD-A7R2X,13.14190255,0.00735
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.61966685,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.61270572,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.65916855,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.65994617,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.64573361,0.0441
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.64573361,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.67452129,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.63912675,0.0441
13887709180583467439,950212,2021-11-18 06:06:57,Ordinary Payment,S-S7KD-MGCN-VW66-8TRWA,S-MPMZ-8CD9-HZMD-A7R2X,11.21964203,0.00735
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.64588988,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.6705541,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.07436154,0.0441
810462171160025084,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.71567975,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-S7KD-MGCN-VW66-8TRWA,1.72337508,0.0441
12508557104953440336,944803,2021-11-03 05:27:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S7KD-MGCN-VW66-8TRWA,0.0147,0.0147
