ID,Height,timestamp,Type,From,To,Amount,Fee
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9R5M-BJDC-56FH-6S5UY,2.858e-05,0.0735
4216168185527114173,960854,2021-12-17 20:11:42,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,151.12448654,0.0147
3567447940695011646,960584,2021-12-17 01:56:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,39.74269533,0.0588
16651886542790025,959754,2021-12-14 18:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,44.85869764,0.0588
9505360213302411750,959655,2021-12-14 12:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.22175315,0.0588
10910064858345691484,957055,2021-12-07 06:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.31604042,0.0147
3332935871960670980,956838,2021-12-06 16:12:50,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,165.49746569,0.0147
15119029517626848101,956429,2021-12-05 12:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.61399234,0.0588
639475021699538635,956019,2021-12-04 09:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.3178233,0.0588
834755854440306436,955845,2021-12-03 21:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.66613537,0.0588
9505005782879910378,954260,2021-11-29 12:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,35.91421468,0.0147
14609730420393982321,953452,2021-11-27 06:21:59,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,148.24551723,0.0147
15314477739851423102,953322,2021-11-26 21:46:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,34.76554884,0.0147
5127069335083372971,952642,2021-11-25 00:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.6063865,0.0147
16913067949664889413,950906,2021-11-20 04:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.08579362,0.0147
7090314053819125972,950026,2021-11-17 17:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,42.80248827,0.0147
16214994555791721373,947548,2021-11-10 20:43:43,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,124.45817366,0.0147
11632597666521740480,947465,2021-11-10 15:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,42.06925722,0.0147
3314099973027413938,947305,2021-11-10 04:15:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.80895657,0.0147
6927586627833552924,946815,2021-11-08 19:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.59465987,0.0147
14725175658591567063,943006,2021-10-29 05:44:10,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,168.69590918,0.0147
2963842084291003539,942828,2021-10-28 17:36:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.10449329,0.0147
6678839379140572782,942382,2021-10-27 11:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.69003105,0.0147
15199814313140875958,942107,2021-10-26 17:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.1108632,0.0147
12568173540527123934,940018,2021-10-20 22:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.80522164,0.0147
8652216159316614412,939938,2021-10-20 16:53:14,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,177.06287463,0.0147
284752948701987596,939822,2021-10-20 09:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,48.73135678,0.0147
16257106841763079638,939113,2021-10-18 09:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,49.93653937,0.0147
12549601928481182008,938656,2021-10-17 03:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,32.13898973,0.0147
770054724922201906,938172,2021-10-15 18:47:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,46.27068874,0.0147
15797742594635123800,936911,2021-10-12 06:48:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.04
1363720985254014710,936911,2021-10-12 06:48:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.04
2176499455637857914,936657,2021-10-11 13:54:24,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,127.06098654,0.0294
6486987952630373733,936650,2021-10-11 13:25:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,43.8226367,0.0147
3818580508495053954,935955,2021-10-09 15:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.93767401,0.02205
4337318519689937910,935237,2021-10-07 15:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.33007583,0.0147
17743817701061239488,935030,2021-10-07 01:14:14,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,126.16053583,0.0147
8047383898987341134,934977,2021-10-06 21:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,31.07388211,0.0147
18005761163110723120,934517,2021-10-05 15:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,32.48821028,0.0147
17768214177619168660,934425,2021-10-05 08:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,31.33579685,0.0147
3424965248756499816,934171,2021-10-04 15:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.04
13737295942921764843,934170,2021-10-04 15:53:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.04
12285981362375995920,934038,2021-10-04 07:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,31.27734658,0.02205
11615177393780611436,931393,2021-09-26 22:52:34,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,162.77740189,0.0147
3911683066781035828,931151,2021-09-26 06:31:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,49.12805216,0.0147
3082503488512624424,930177,2021-09-23 13:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,31.31140253,0.0147
10661900134471751430,929458,2021-09-21 13:39:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.24859289,0.0147
14512498154735775342,929042,2021-09-20 10:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,46.10405431,0.0147
13871346763208173002,928689,2021-09-19 10:22:37,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,132.23711646,0.0147
3321508667970690117,928489,2021-09-18 20:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.21547828,0.0147
5881521981608637892,927601,2021-09-16 09:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,44.27743291,0.0147
2949210482432793817,927037,2021-09-14 19:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.75890527,0.0147
4206732851986778770,926224,2021-09-12 13:51:22,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,148.0291792,0.0147
15462992858108089405,925978,2021-09-11 21:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,52.37725333,0.0147
5456159205203142344,925699,2021-09-11 02:56:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.44398918,0.0147
13899001572482194487,923134,2021-09-03 23:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.22263669,0.0147
4248401027242725766,922808,2021-09-03 01:53:32,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,135.0438696,0.0147
9203178218725253824,922409,2021-09-01 23:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,40.63714874,0.0147
6638932607011895264,921846,2021-08-31 09:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,49.21752575,0.0147
13200271663369506632,921127,2021-08-29 09:57:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.20389511,0.0147
9648552272227542295,920737,2021-08-28 07:53:11,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,133.43402088,0.03675
16697256855863808336,920360,2021-08-27 06:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,38.27379216,0.0147
1433108005298004381,919437,2021-08-24 17:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.37145414,0.0147
7826571563460515654,919128,2021-08-23 20:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,44.82552458,0.0147
6530267020400716778,918780,2021-08-22 21:23:43,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,253.48759889,0.0147
2028754582440529442,918769,2021-08-22 20:40:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,49.17931988,0.0147
10552512731787854194,918428,2021-08-21 21:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,43.87615999,0.0294
980360665414113023,917822,2021-08-20 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,47.73653305,0.02205
18228290170128201416,916267,2021-08-15 21:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.40716516,0.0147
2189132385307040482,916019,2021-08-15 05:13:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,38.05925109,0.0147
13799379867629031205,915123,2021-08-12 17:27:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.24386971,0.0147
6604416700217701408,914594,2021-08-11 06:23:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.03
6860957937916921775,914594,2021-08-11 06:23:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.03
7060365533956928920,914593,2021-08-11 06:18:51,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,118.87524838,0.0147
10234325426543659073,913769,2021-08-08 23:05:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.5004173,0.02205
12634589522077070985,912316,2021-08-04 22:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,48.33073401,0.0147
1864843284591170941,912153,2021-08-04 11:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,37.05879706,0.0147
14189074025783872631,912029,2021-08-04 03:09:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.03
4714946409098369252,912029,2021-08-04 03:09:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.03
12941904181341145262,912028,2021-08-04 03:05:18,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,151.23073491,0.0147
10069870505213835674,912026,2021-08-04 02:58:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.56224123,0.0147
13814307143345640126,911851,2021-08-03 15:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,30.78518484,0.0147
11498388559938988002,911649,2021-08-03 01:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,43.0699936,0.0147
294873429559079617,911392,2021-08-02 08:33:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,40.82801523,0.0147
4481003036732866230,911356,2021-08-02 06:06:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.03
6200138873702794083,911356,2021-08-02 06:06:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.03
11063714331910685070,911355,2021-08-02 06:02:34,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,136.61938181,0.0147
7852617241123838772,911212,2021-08-01 20:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,44.03854388,0.0147
2749996321483375688,910973,2021-08-01 04:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,50.38357072,0.0147
10005814868233119102,910553,2021-07-31 00:35:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,42.2119672,0.0147
8128319200287570510,910395,2021-07-30 13:51:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.04
14608593494510040859,910394,2021-07-30 13:49:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.04
1452449763020499458,910393,2021-07-30 13:44:09,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,159.72621801,0.0147
17510168908258489400,910103,2021-07-29 18:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,45.35402294,0.0147
16880448359674294253,910002,2021-07-29 11:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,41.32164483,0.0147
13259999757867953425,909797,2021-07-28 22:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,39.40864402,0.0147
16296754147935899981,909636,2021-07-28 11:19:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.65660621,0.0147
13478954214062160171,903109,2021-07-10 07:47:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.03
4723033471831158994,903109,2021-07-10 07:47:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.03
13202095451311365719,903108,2021-07-10 07:45:15,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,144.47638445,0.0147
17201703849644848475,902419,2021-07-08 10:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,38.80694868,0.0147
2322343777967256159,902232,2021-07-07 21:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,30.30442723,0.0147
5540039656668617693,901922,2021-07-07 00:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,34.8648979,0.0147
17641517105182783859,901617,2021-07-06 04:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,40.51481063,0.0147
15132999804435978307,900317,2021-07-02 13:44:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.04
6746205977362099652,900317,2021-07-02 13:44:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.04
10650786917824628337,900316,2021-07-02 13:41:21,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,207.38912925,0.02205
17800827585979569243,900229,2021-07-02 07:58:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,35.62097451,0.03675
4328862314323611692,900157,2021-07-02 03:05:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,32.31211984,0.02205
655273067056079923,900063,2021-07-01 21:00:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,36.17844885,0.02205
12170399550088114046,899961,2021-07-01 14:13:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,30.71449651,0.02205
1986923024086028731,898588,2021-06-27 18:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.0962913,0.0441
2256623901557955983,896770,2021-06-22 17:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,38.49884823,0.0147
12013916495788019767,896673,2021-06-22 10:52:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.03
6838700590205501758,896673,2021-06-22 10:52:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.03
931804047297564202,896672,2021-06-22 10:47:57,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,166.57875629,0.01
2486664520921636076,896133,2021-06-20 22:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,41.58522752,0.02205
8578016450144091233,895907,2021-06-20 07:40:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,41.870309,0.0147
571209263301755314,895757,2021-06-19 21:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,40.80622163,0.0147
3989913917985923675,895552,2021-06-19 07:57:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,42.32699813,0.0147
12344970430336799535,895502,2021-06-19 04:39:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,0.0,0.06
13830783444047309399,895501,2021-06-19 04:34:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9R5M-BJDC-56FH-6S5UY,1e-08,0.06
14377948048283496185,895500,2021-06-19 04:31:07,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,135.69074153,0.01
2634687585901312927,895355,2021-06-18 18:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.15089505,0.0147
13846663599698651464,894991,2021-06-17 18:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,11.03983381,0.0147
3672455650001340647,894795,2021-06-17 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,11.56650497,0.0147
465801787696643703,894632,2021-06-16 18:37:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.31395866,0.0147
12614238634585187338,894319,2021-06-15 21:48:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,12.28730433,0.02205
8500215692581874281,894048,2021-06-15 03:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,12.19498532,0.0147
9687437841258408989,893862,2021-06-14 15:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.640823,0.0147
7594841608942522087,893712,2021-06-14 04:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,11.1368946,0.0147
14583143527232763501,893514,2021-06-13 16:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,11.68369175,0.03675
12269875659079360841,893399,2021-06-13 08:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.77154629,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,13.71652646,0.02205
11239164450009118686,893107,2021-06-12 12:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.19777729,0.02205
16805273676079388007,892952,2021-06-12 02:33:55,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,151.20181419,0.01
5739194377173563656,892946,2021-06-12 02:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,25.0022336,0.0147
3856128355930115518,892732,2021-06-11 11:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,32.32494694,0.0147
11469039985080556844,885974,2021-05-23 17:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,29.95859134,0.0147
16595658775186067307,885535,2021-05-22 11:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.64450536,0.0147
7027577965401980154,885278,2021-05-21 18:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,30.28153695,0.02205
5820710956246007892,884813,2021-05-20 11:47:00,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,138.41934767,0.01
3389622743654387191,884461,2021-05-19 12:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,47.51628278,0.02205
246316692639717351,884283,2021-05-19 00:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.39847867,0.03675
12082586821718718810,883973,2021-05-18 03:36:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,26.00233573,0.02205
8208408696228574984,883601,2021-05-17 03:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,21.14994957,0.0147
17312687992639923407,883167,2021-05-15 22:04:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,10.36230092,0.03675
2893732156218686686,882929,2021-05-15 06:07:39,Ordinary Payment,S-9R5M-BJDC-56FH-6S5UY,S-HK9D-P74Q-XDEJ-D6PGM,220.70097747,0.01
5969863010472701592,882895,2021-05-15 03:51:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,33.53387806,0.0147
16252759988985373496,882729,2021-05-14 16:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,44.47029914,0.0147
2981454206304609296,882574,2021-05-14 06:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,23.13058051,0.0147
15893094079373658838,882365,2021-05-13 16:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,25.26558052,0.0147
15418925663596673808,882301,2021-05-13 12:22:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,35.98418924,0.0147
17654897232418396706,882125,2021-05-13 00:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9R5M-BJDC-56FH-6S5UY,38.00564421,0.0147
