ID,Height,timestamp,Type,From,To,Amount,Fee
17896570281274991513,1094217,2022-12-23 12:55:31,Ordinary Payment,S-SBMV-3EZE-46JB-6SSFT,S-PFVF-NXAR-JGQM-BYGWV,3028.99,0.01
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBMV-3EZE-46JB-6SSFT,1e-08,0.63945
5881398843672324815,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.25,1.0
8983706471361771034,468823,2018-03-15 14:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.25,1.0
18347002252931652042,462141,2018-02-24 21:48:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
17299760658224505540,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
16771573050633968002,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
10781764123302232090,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
7034113756593655588,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
10819914696389323770,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
3889849742563891161,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
9220246949435091144,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.5,1.0
14854169497700805870,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
9752983129933434144,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
10307082351682100604,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
12414045528190621716,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
4901351163424894923,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
14673848133478671313,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
17297745670640492072,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
15479587020191746820,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
7915424478936162326,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
13716450514805287937,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
7579575558709735744,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
3509707183114802120,415454,2017-10-17 08:50:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
4209280342654182339,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
9948033125511517129,411833,2017-10-07 06:17:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,20.5,1.0
2297457208465182884,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.5,1.0
12569515893897252876,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
8227717258722845333,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
5242512654005690472,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
16981899597957812904,402436,2017-09-10 22:41:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
13888591947094079320,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
6957886586788610733,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
7773369818485496887,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,21.0,1.0
3573701618248671994,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,3.0,1.0
5497676784605759819,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,29.0,1.0
1539256061793476622,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,31.0,1.0
16838625097363453657,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,31.0,1.0
3569946231676269582,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,31.0,1.0
6469184731121610993,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,31.0,1.0
10285345253971930678,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
6817000107221138839,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
3529486029380832534,386565,2017-07-28 13:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
10677591724332862721,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
3806258643151764194,385544,2017-07-25 17:31:03,Ordinary Payment,S-DRHH-6DPP-STTT-3DACV,S-SBMV-3EZE-46JB-6SSFT,16.34,1.0
2334273999229492389,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
7498901890424756408,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
4362750572624009452,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
9393535855944983752,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,11.0,1.0
16464918817472993603,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,14.0,1.0
5314678814409633976,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,5.0,1.0
7347792899652524240,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,5.0,1.0
2822368504575454608,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,8.0,1.0
1197851542705739843,378143,2017-07-04 13:43:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.33,1.0
10305382445725272564,377665,2017-07-03 05:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,17.0,1.0
2343331673672059623,377297,2017-07-02 05:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.83,1.0
11730806713623551380,376935,2017-07-01 04:59:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.76,1.0
16240288110852220273,376573,2017-06-30 04:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.76,1.0
3008254724411061867,376468,2017-06-29 21:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.85,1.0
2944986740351193846,376290,2017-06-29 09:38:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.82,1.0
5352670310467686329,376045,2017-06-28 17:44:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.74,1.0
847727768430939364,375632,2017-06-27 13:27:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SBMV-3EZE-46JB-6SSFT,7.8,1.0
6880074649144568635,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,17.0,1.0
5509944598792824096,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SBMV-3EZE-46JB-6SSFT,17.0,1.0
13254871890111069582,347208,2017-04-09 02:24:26,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.9,1.0
16839908008995348160,347000,2017-04-08 11:50:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.88,1.0
3506413544811217667,346743,2017-04-07 18:34:03,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.89,1.0
14926880156482041535,346722,2017-04-07 17:22:00,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.87,1.0
5703848642938483595,346538,2017-04-07 04:55:21,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-SBMV-3EZE-46JB-6SSFT,2.88,1.0
17998742815396123084,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0001
13609866340871655357,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,1.0,1.0
10976186907963175494,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,1.0,3.0
12448102011496037275,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,2.0,2.0
8905534729615268837,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,3.0,3.0
11427261159386399463,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,3.0,1.0
335358401940398908,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,3.0,3.0
4820819330397866026,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,20.0,1.0
17154863877748022617,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0
14006357202369314861,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,5.0,2.0
12698462388117184518,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,6.0,5.0
4891557108787425671,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,5.0,5.0
9283905095866627665,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,12.0,2.0
7757427568805675896,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,2.0,2.0
12480105870903858418,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,2.0,2.0
14200289234138872636,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,4.0,4.0
14700715872235036036,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0
3893073205945641035,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0
4048322994654784149,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0
4641996861986367024,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,2.0,1.0
1579474254308385298,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,5.0,2.0
5053784401201699031,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,5.0,2.0
54489725236969537,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,11.0,2.0
3032912372911158671,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,14.0,2.0
15629480331095776879,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,8.0,2.0
17658657295216905029,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,10.0,2.0
18035511135544951027,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,2.0,2.0
1722479960399970859,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,3.0,2.0
14761110342946500167,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,10.0,6.0
2295696083159869080,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,6.0,6.0
2273096596950800883,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,5.0,1.0
15506906034099616714,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,5.0,1.0
17773401290016295781,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,12.0,1.0
17896064355000226246,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,7.0,3.0
368670301696792273,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,10.0,3.0
9156248896662915627,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,10.0,3.0
7823637480007652438,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,20.0,1.0
8448311288533178525,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SBMV-3EZE-46JB-6SSFT,10.0,1.0
2469719955672661280,326374,2017-02-09 19:47:44,Ordinary Payment,S-GAJL-VWKN-2XPB-H39R9,S-SBMV-3EZE-46JB-6SSFT,1713.0,1.0
