ID,Height,timestamp,Type,From,To,Amount,Fee
6250791066530725056,1042196,2022-07-31 22:21:07,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,444.389055,0.0
77667994341383885,1042195,2022-07-31 22:16:13,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.03
1431401252913261670,1021504,2022-06-04 09:50:59,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
6106709815753065934,1021504,2022-06-04 09:50:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,444.50878,0.02205
4981747825047766020,1021312,2022-06-03 20:53:03,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,389.989055,0.0
11330579782745590132,1021311,2022-06-03 20:49:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.02205
12640780035839849782,1009319,2022-05-01 13:02:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
13206758493668832876,1009319,2022-05-01 13:02:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,390.10878,0.02205
7726665579575946350,1009318,2022-05-01 12:58:30,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,10.30449,0.0
13583448891985081376,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.02205
12766928207690914795,1001508,2022-04-09 20:06:44,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,10.42348,0.02205
14056657126067282534,1001508,2022-04-09 20:06:44,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
