ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9KNX-PPWP-Z89Q-5T7RV,1e-08,0.34545
7306803738791092933,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
718950007003889600,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10679184467637075696,378873,2017-07-06 15:05:58,Ordinary Payment,S-AT2K-YFSV-QN2T-CX2CR,S-9KNX-PPWP-Z89Q-5T7RV,10.0,1.0
3499785015384686675,378618,2017-07-05 21:53:11,Ordinary Payment,S-7ARP-NDQP-9AT6-BU7WD,S-9KNX-PPWP-Z89Q-5T7RV,1.0,1.0
17869925975051250430,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12796799647101401929,375406,2017-06-26 22:21:27,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
601728352026323330,375393,2017-06-26 21:19:54,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-9KNX-PPWP-Z89Q-5T7RV,0.0,1.0
9822186220028868249,375387,2017-06-26 21:00:32,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1966764121558388464,375369,2017-06-26 20:07:50,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5452557754709050965,375334,2017-06-26 17:31:14,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18181252010243831156,375300,2017-06-26 15:12:00,Reward Recipient Assignment,S-9KNX-PPWP-Z89Q-5T7RV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6575837621289452793,375299,2017-06-26 15:00:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9KNX-PPWP-Z89Q-5T7RV,1.0,1.0
6255757134656656885,375286,2017-06-26 14:22:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9KNX-PPWP-Z89Q-5T7RV,11.0,1.0
6815687613781345150,375171,2017-06-26 06:24:05,Account Update,S-9KNX-PPWP-Z89Q-5T7RV,,0.0,1.0
17100935833880161644,375167,2017-06-26 06:09:25,Ordinary Payment,S-7ARP-NDQP-9AT6-BU7WD,S-9KNX-PPWP-Z89Q-5T7RV,1.0,1.0
