ID,Height,timestamp,Type,From,To,Amount,Fee
586096335885035180,317696,2017-01-16 13:09:36,Ordinary Payment,S-7ZMV-GNKF-9QW5-B6YDB,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
10490194621777460774,313411,2017-01-04 13:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
16551928938343096527,313411,2017-01-04 13:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
9944168221773996009,313410,2017-01-04 13:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
16339474091927551745,313410,2017-01-04 13:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZMV-GNKF-9QW5-B6YDB,3.0,1.0
11293952527290426730,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZMV-GNKF-9QW5-B6YDB,3.0,1.0
7337241108511199028,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
9020424087298616788,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
7995943624499355717,308193,2016-12-20 23:53:22,Ordinary Payment,S-7ZMV-GNKF-9QW5-B6YDB,S-VT32-DJMC-EQFM-ELA7F,40.0,1.0
1852899307010712246,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
4968608516860581638,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
8608065215156572207,306185,2016-12-15 09:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZMV-GNKF-9QW5-B6YDB,3.0,1.0
15865543245126037338,304167,2016-12-09 17:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
8892531701389116293,304167,2016-12-09 17:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
9132200003886480368,304167,2016-12-09 17:36:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
10023928096668223614,297039,2016-11-19 19:04:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
11855837765606597204,297039,2016-11-19 19:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZMV-GNKF-9QW5-B6YDB,5.0,1.0
8204679702187036549,297039,2016-11-19 19:04:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7ZMV-GNKF-9QW5-B6YDB,3.0,1.0
