ID,Height,timestamp,Type,From,To,Amount,Fee
2035599001342038707,344363,2017-04-01 03:11:02,Reward Recipient Assignment,S-F4C9-GPS7-XZKL-7C9ER,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
6740439703697726445,303109,2016-12-06 18:30:24,Reward Recipient Assignment,S-SYYA-9C4E-B9G2-CNZHS,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
17045081097285579668,287089,2016-10-22 20:26:18,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-HK9D-P74Q-XDEJ-D6PGM,2673.0,3.0
3423988932186992486,286839,2016-10-22 03:42:01,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
4415657525943441974,286144,2016-10-20 05:02:31,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
2252310624535464946,286139,2016-10-20 04:51:04,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
7856097681324275140,286134,2016-10-20 04:28:19,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
7130398713917380915,286041,2016-10-19 22:16:42,Reward Recipient Assignment,S-HB8A-NHA3-RRUT-DVM8F,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
3267711886180477379,286000,2016-10-19 19:20:23,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,4.18717194,1.0
8689075824734503711,285900,2016-10-19 12:58:27,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,9.37434388,1.0
4519724250590351973,285800,2016-10-19 05:50:51,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,19.74868775,1.0
482890252157646614,285773,2016-10-19 03:56:38,Reward Recipient Assignment,S-342Y-PP5X-UQ7G-GN4XY,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
11707928844252762254,285700,2016-10-18 23:17:13,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-QZRB-ZKDR-AXDX-9EYVD,5.08424794,1.0
12088376620259688414,285700,2016-10-18 23:17:13,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,10.44180133,1.0
12628694151607811263,285700,2016-10-18 23:17:13,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-E67M-DW2W-8JKD-35DC7,22.97132621,1.0
2630214502576892337,285616,2016-10-18 17:59:13,Reward Recipient Assignment,S-QZRB-ZKDR-AXDX-9EYVD,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
11044322716617663672,285600,2016-10-18 16:42:19,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-E67M-DW2W-8JKD-35DC7,24.63297074,1.0
16950063301712343172,285600,2016-10-18 16:42:19,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,56.36197482,1.0
7726384480888776986,285600,2016-10-18 16:42:19,Reward Recipient Assignment,S-BRUQ-MY7L-UTL3-FH3AX,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
2712329789557501389,285539,2016-10-18 12:33:59,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
5308817153971633330,285525,2016-10-18 11:48:00,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
13449652621011308680,285500,2016-10-18 10:05:52,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,164.98950195,1.0
11024015304699476279,285461,2016-10-18 07:26:32,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,330.97900391,1.0
18032743404428998690,285460,2016-10-18 07:22:33,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,662.95800781,1.0
8138820039985566422,285459,2016-10-18 07:17:55,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,1326.91601563,1.0
7312410888250052801,285400,2016-10-18 03:14:35,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,7.83203126,1.0
9994710789646887411,285324,2016-10-17 21:49:44,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
14644036119301186032,284800,2016-10-16 10:59:11,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,9.84702007,1.0
3728472895146674051,284800,2016-10-16 10:59:11,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-ESRB-Y6LK-43ND-CX2TZ,5.82793072,1.0
14133153999619750434,284700,2016-10-16 04:41:47,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,34.3172367,1.0
5899113109880825234,284600,2016-10-15 21:48:53,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-ESRB-Y6LK-43ND-CX2TZ,14.9022779,1.0
8654003214750790472,284600,2016-10-15 21:48:53,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,53.7539721,1.0
15295916696289653020,284500,2016-10-15 15:04:47,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-ESRB-Y6LK-43ND-CX2TZ,287.79964175,1.0
3929134582748163779,284500,2016-10-15 15:04:47,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,134.13785824,1.0
16674259192127763388,284439,2016-10-15 11:09:00,Reward Recipient Assignment,S-48BD-Y47P-APXN-HK45F,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
14311526510846778133,284404,2016-10-15 08:50:23,Ordinary Payment,S-GQRU-NN6X-CCPE-4SSLL,S-SUVA-64F4-H6H7-8XDUW,400.0,1.0
10252980879639694017,284400,2016-10-15 08:35:12,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-ESRB-Y6LK-43ND-CX2TZ,94.65534988,1.0
16602731982308658125,284400,2016-10-15 08:35:12,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,68.59445553,1.0
6443490923481353841,284374,2016-10-15 06:52:51,Reward Recipient Assignment,S-GY6N-MFY8-VBRJ-8NTMN,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
16643701857218372930,284373,2016-10-15 06:51:11,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
13780230997149268708,284368,2016-10-15 06:32:24,Reward Recipient Assignment,S-E67M-DW2W-8JKD-35DC7,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
14978693611269010301,284344,2016-10-15 04:45:13,Reward Recipient Assignment,S-GY6N-MFY8-VBRJ-8NTMN,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
16503760582023313443,284332,2016-10-15 04:09:52,Reward Recipient Assignment,S-ESRB-Y6LK-43ND-CX2TZ,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
18078373316991281389,284324,2016-10-15 03:20:36,Reward Recipient Assignment,S-FJXM-TFMW-5285-42UY8,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
3999469081718155512,284324,2016-10-15 03:20:36,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,329.5,1.0
15471028719095605687,284323,2016-10-15 03:05:28,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,660.0,1.0
17735821134132194379,284322,2016-10-15 03:04:39,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,1321.0,1.0
7471469681613912907,284150,2016-10-14 15:30:37,Reward Recipient Assignment,S-2AN6-WE2Q-SELX-B4KFL,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
18328651638682517112,283617,2016-10-13 03:34:18,Reward Recipient Assignment,S-GQRU-NN6X-CCPE-4SSLL,S-SUVA-64F4-H6H7-8XDUW,0.0,1.0
9075515323850732589,283614,2016-10-13 03:23:50,Ordinary Payment,S-SUVA-64F4-H6H7-8XDUW,S-GQRU-NN6X-CCPE-4SSLL,1.0,1.0
11100243145370641962,283609,2016-10-13 03:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SUVA-64F4-H6H7-8XDUW,5.0,1.0
5427253218449442508,283609,2016-10-13 03:13:42,Account Update,S-SUVA-64F4-H6H7-8XDUW,,0.0,1.0
7476583874042473017,282150,2016-10-09 01:31:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SUVA-64F4-H6H7-8XDUW,2.0,1.0
