ID,Height,timestamp,Type,From,To,Amount,Fee
14184862835111341685,382582,2017-07-16 23:38:42,Reward Recipient Assignment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-2RAE-KC2T-7PRT-HHFSX,0.0,1.0
5343181915224022484,382140,2017-07-15 17:56:00,Reward Recipient Assignment,S-6AQH-B4GB-QBYD-CXYNR,S-2RAE-KC2T-7PRT-HHFSX,0.0,1.0
11931615255965002540,382130,2017-07-15 17:03:35,Reward Recipient Assignment,S-SPAC-EWLN-6HR6-34PV7,S-2RAE-KC2T-7PRT-HHFSX,0.0,1.0
6238941977909183692,377429,2017-07-02 13:56:25,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,999.0,1.0
13041771594138341381,377427,2017-07-02 13:47:52,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-2RAE-KC2T-7PRT-HHFSX,1000.0,1.0
13735958204656560975,377422,2017-07-02 13:25:11,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,1999.0,1.0
5321155605975552743,377420,2017-07-02 13:19:40,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-2RAE-KC2T-7PRT-HHFSX,2000.0,1.0
11529552040030175798,376314,2017-06-29 12:04:37,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,999.0,1.0
14011500881365713370,376312,2017-06-29 11:51:31,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-2RAE-KC2T-7PRT-HHFSX,1000.0,1.0
18114645965373866534,372060,2017-06-17 13:48:28,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,1999.0,1.0
12357349479408472566,372058,2017-06-17 13:47:37,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-2RAE-KC2T-7PRT-HHFSX,2000.0,1.0
11667171117041294818,369682,2017-06-10 22:19:32,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,1585.0736,1.0
6362459427491647519,369680,2017-06-10 22:17:49,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-2RAE-KC2T-7PRT-HHFSX,1586.0736,1.0
964539268259087388,369037,2017-06-09 03:06:37,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,999.0,1.0
12881039115795740107,369035,2017-06-09 03:02:54,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-2RAE-KC2T-7PRT-HHFSX,1000.0,1.0
2273155765404213921,367236,2017-06-04 02:44:33,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWWF-CRX2-78Z6Z,38.0,1.0
14629058999317795485,367234,2017-06-04 02:40:24,Ordinary Payment,S-SPAC-EWLN-6HR6-34PV7,S-2RAE-KC2T-7PRT-HHFSX,39.0,1.0
12122498524495688576,367186,2017-06-03 23:12:40,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWLN-6HR6-34PV7,14.0,1.0
13429550409277292158,367184,2017-06-03 23:08:18,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-2RAE-KC2T-7PRT-HHFSX,15.0,1.0
17888756587899341426,367180,2017-06-03 22:57:59,Ordinary Payment,S-2RAE-KC2T-7PRT-HHFSX,S-SPAC-EWLN-6HR6-34PV7,4.0,1.0
8303195640724008857,367177,2017-06-03 22:45:47,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-2RAE-KC2T-7PRT-HHFSX,5.0,1.0
