ID,Height,timestamp,Type,From,To,Amount,Fee
16577535697263199886,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYB8-8NBE-8FL6-6KCDS,0.0,1.0
4528299172274202094,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYB8-8NBE-8FL6-6KCDS,0.0,1.0
17023852323915685818,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYB8-8NBE-8FL6-6KCDS,0.0,1.0
11611569392745639665,65476,2015-02-10 15:15:28,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,37340.0,1.0
8584627328527245735,65126,2015-02-09 15:46:56,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,37341.0,37.0
1831127375157041025,50021,2014-12-29 09:39:04,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,13099.0,1.0
12706217117313562188,49871,2014-12-29 00:00:14,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,13100.0,13.0
3055695622556451513,46720,2014-12-20 04:03:34,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,3977.0,1.0
9305352703335087878,46419,2014-12-19 07:34:10,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,3978.0,4.0
9590933805421738306,46419,2014-12-19 07:34:10,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,16199.0,1.0
5192433859179037654,45107,2014-12-15 15:26:44,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,16200.0,16.0
5238763151644187398,40454,2014-12-02 14:40:27,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,17399.0,1.0
17476859783220060368,40441,2014-12-02 13:25:49,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,17400.0,99.0
1919163139582191177,37119,2014-11-23 07:00:43,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,224999.0,1.0
8935566789509287756,37109,2014-11-23 06:26:43,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,225000.0,225.0
3712332231118285378,24498,2014-10-19 00:20:09,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,2873.0,1.0
8464802542820272114,24498,2014-10-19 00:20:09,Ordinary Payment,S-PYB8-8NBE-8FL6-6KCDS,S-XHQ2-VKF8-X82E-BN3DM,4763.0,1.0
13689490527030695778,24400,2014-10-18 17:37:44,Ordinary Payment,S-5AJJ-CSTA-QEJP-44HP4,S-PYB8-8NBE-8FL6-6KCDS,4764.0,5.0
14160420897218438086,24399,2014-10-18 17:33:50,Ordinary Payment,S-X32U-9EYP-A659-B5Y7Y,S-PYB8-8NBE-8FL6-6KCDS,2874.0,3.0
