ID,Height,timestamp,Type,From,To,Amount,Fee
8800267424437891478,779585,2020-07-31 20:58:28,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-4Y3L-HTP3-9HX5-2QU9P,4.27235,0.03675
9136769130588185018,741950,2020-04-17 20:50:01,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
5311633315098833993,741859,2020-04-17 14:32:04,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-CGTY-X5TP-AGT5-HSFDX,4.0,0.0147
1587852936846520245,741467,2020-04-16 12:33:38,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-2G89-2JWW-QLLE-8E85T,1.0,0.0588
5711742971535226027,740254,2020-04-13 02:52:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-86QH-VX52-AJBM-F37BW,2.0,0.0147
4788490668257406190,737761,2020-04-06 03:19:05,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-2G89-2JWW-QLLE-8E85T,6.0,0.0441
7084325580540812014,734408,2020-03-27 18:30:52,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0294
4774988425571055099,733968,2020-03-26 12:43:35,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-R9EA-28TX-6FK5-HSW7U,1.0,0.0147
15476321925854067174,732991,2020-03-23 19:42:02,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-2G89-2JWW-QLLE-8E85T,2.0,0.0441
133937923461951323,730379,2020-03-16 12:12:10,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-DGYD-36HS-6YQN-5K59T,2.0,0.03675
13335963108986161361,729718,2020-03-14 15:55:45,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
5493273237097677555,729354,2020-03-13 15:47:10,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-H2LL-DHB4-JT8T-CQ72R,2.0,0.02205
13302947370889272198,728782,2020-03-12 00:29:59,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.05145
3643922305550077894,728424,2020-03-11 01:25:28,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-FZP5-DECP-N8TC-62F64,2.0,0.0441
5191805470194198574,727446,2020-03-08 07:25:08,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-2G89-2JWW-QLLE-8E85T,7.0,0.05145
17170329671500074596,726798,2020-03-06 11:36:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-895T-E85Z-ZJT6-3K9US,2.0,0.0588
3577732071275565524,724985,2020-03-01 09:49:54,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-RCMH-DX97-ETPQ-9GKKQ,3.0,0.0147
13557673773588997553,724689,2020-02-29 14:12:13,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-2G89-2JWW-QLLE-8E85T,2.0,0.0441
8849858291716965227,724666,2020-02-29 11:59:34,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-2G89-2JWW-QLLE-8E85T,3.0,0.00735
14857685515915368871,724436,2020-02-28 21:12:37,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-PAPN-DVPH-QMWJ-D83ZC,16.0,0.03675
12700296934773854228,723850,2020-02-27 05:34:04,Ordinary Payment,S-DF26-BJ85-SN2V-2KX7Z,S-2G89-2JWW-QLLE-8E85T,12.0,0.0441
16184846713704638495,723361,2020-02-25 20:51:40,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-2G89-2JWW-QLLE-8E85T,3.0,0.00735
5759200477321342692,721426,2020-02-20 11:03:43,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-FHBR-84L7-F8M3-5P8YR,14.0,0.03675
3987647140103737985,720210,2020-02-17 01:14:44,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
15030584772361591996,719575,2020-02-15 06:40:23,Ordinary Payment,S-JXE3-W34A-VMJH-BCP4F,S-2G89-2JWW-QLLE-8E85T,4.0,0.02205
10545504418768627140,719338,2020-02-14 14:52:50,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-D65Z-W3WQ-AZE7-837X6,2.0,0.05145
2466112050548767606,718165,2020-02-11 07:52:31,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-C2QF-W6VZ-Q7WE-HGMNS,33.0,0.0147
11492846827509701089,717844,2020-02-10 10:43:23,Ordinary Payment,S-WDAL-F9YH-2EJK-582SV,S-2G89-2JWW-QLLE-8E85T,45.0,0.02205
17199323847514785802,717811,2020-02-10 08:31:17,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
5100793971634659911,716951,2020-02-07 22:27:05,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-EBTY-9JX5-EREY-5HM8C,1.0,0.02205
9196341289319325828,716469,2020-02-06 13:37:20,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-3UEW-7DXT-DC5C-3K5QT,3.0,0.03675
12270447089144734960,716407,2020-02-06 09:36:21,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-2G89-2JWW-QLLE-8E85T,3.0,0.0147
471202863175599698,716045,2020-02-05 09:22:58,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-2G89-2JWW-QLLE-8E85T,1.0,0.05145
9105871527844604750,713674,2020-01-29 17:56:08,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-E4HM-BDTC-2N6E-AR8DD,27.0,0.03675
8943449629648553070,713456,2020-01-29 03:16:24,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-2G89-2JWW-QLLE-8E85T,16.0,0.0588
582986826716032659,713308,2020-01-28 17:43:54,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-2G89-2JWW-QLLE-8E85T,6.0,0.0441
6625109234823794409,713205,2020-01-28 10:38:39,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
11750309832814321919,712421,2020-01-26 06:43:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0147
1620637473072770029,712379,2020-01-26 03:54:53,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-2G89-2JWW-QLLE-8E85T,5.0,0.02205
17387067872122808523,712224,2020-01-25 16:52:12,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-EZS9-FAGJ-8ECL-B9FZA,20.0,0.05145
8401857267535207269,712051,2020-01-25 05:17:53,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
6127119529837792564,710981,2020-01-22 05:20:51,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-2G89-2JWW-QLLE-8E85T,2.0,0.0147
1399459609320581201,709078,2020-01-16 22:04:24,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-2G89-2JWW-QLLE-8E85T,3.0,0.0294
6788067657052495016,708956,2020-01-16 13:25:29,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-6KVR-8AXM-PW9R-5VPRT,25.0,0.0147
1473950323411355340,708823,2020-01-16 04:41:57,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-2G89-2JWW-QLLE-8E85T,20.0,0.0147
7492257975997657664,708686,2020-01-15 19:52:53,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-2G89-2JWW-QLLE-8E85T,17.0,0.0294
3919019227855908210,708458,2020-01-15 04:13:22,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-2G89-2JWW-QLLE-8E85T,2.0,0.0294
6334615173018564592,708093,2020-01-14 03:48:33,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-XV4V-FPFA-8N8F-B582M,12.0,0.02205
7284666407276687571,707868,2020-01-13 12:41:16,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
20753829033465696,707753,2020-01-13 04:56:30,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-2G89-2JWW-QLLE-8E85T,1.0,0.02205
7996884733374363735,707699,2020-01-13 01:24:52,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-2G89-2JWW-QLLE-8E85T,1.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2G89-2JWW-QLLE-8E85T,10.0,0.0441
