ID,Height,timestamp,Type,From,To,Amount,Fee
13269804013043858366,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.53150181,1.0
8968986565216310178,481635,2018-04-20 10:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.3825563,1.0
2170018080675367940,480645,2018-04-17 16:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.27313925,1.0
11656976297820603093,479800,2018-04-15 08:12:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.48712686,1.0
6351038174331437938,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.36449503,1.0
12015032971807585934,475782,2018-04-04 02:09:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.10596702,1.0
1052844921124204043,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GNCT-4T66-H3HZ-DJLHT,20.30747695,1.0
10877728096706541381,471048,2018-03-21 20:01:24,Reward Recipient Assignment,S-GNCT-4T66-H3HZ-DJLHT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18023853005884866987,469895,2018-03-18 15:00:56,Reward Recipient Assignment,S-GNCT-4T66-H3HZ-DJLHT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3056504545007500959,469519,2018-03-17 13:33:14,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-GNCT-4T66-H3HZ-DJLHT,10.0,1.0
15079550466465362785,457900,2018-02-13 01:43:08,Reward Recipient Assignment,S-GNCT-4T66-H3HZ-DJLHT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
618975918559634308,457463,2018-02-11 20:22:05,Ordinary Payment,S-UB44-2LAK-E3S5-AGPCQ,S-GNCT-4T66-H3HZ-DJLHT,1.0,1.0
14246514997593229968,456707,2018-02-09 17:40:04,Account Update,S-GNCT-4T66-H3HZ-DJLHT,,0.0,1.0
4810757385304309978,456003,2018-02-07 18:13:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GNCT-4T66-H3HZ-DJLHT,1.0,1.0
