ID,Height,timestamp,Type,From,To,Amount,Fee
6800571568863577898,780646,2020-08-03 19:33:24,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-4Y3L-HTP3-9HX5-2QU9P,8.7354,0.00735
1927610282782661725,742304,2020-04-18 20:31:32,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-U6LY-2SPB-QCJS-7SW7V,1.0,0.0147
10487685511924332818,741990,2020-04-17 23:14:47,Ordinary Payment,S-BTZQ-E8HU-DJT3-D4GXA,S-ELYV-WGTD-YSVF-EB85A,4.0,0.05145
15236898468906534348,740885,2020-04-14 21:13:52,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-EPPM-ALUP-5Z3G-D2259,6.0,0.0147
8866966608540881233,740685,2020-04-14 08:00:30,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0294
13951419097344943579,738363,2020-04-07 19:57:33,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-ELYV-WGTD-YSVF-EB85A,4.0,0.03675
13653597625465489459,738164,2020-04-07 06:31:47,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0147
15854403825166492002,737944,2020-04-06 15:51:39,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-ELYV-WGTD-YSVF-EB85A,1.0,0.02205
9033591252039254659,736017,2020-04-01 06:41:49,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-62WB-AR6X-9YD2-ACFH9,3.0,0.0294
10541224790693892216,734745,2020-03-28 17:21:56,Ordinary Payment,S-YDVQ-LJV6-ZVDC-2DNR3,S-ELYV-WGTD-YSVF-EB85A,2.0,0.05145
6757310455785669857,734386,2020-03-27 17:09:53,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-Q2WE-7C54-BEET-728N7,1.0,0.0147
4723727012876246461,733473,2020-03-25 04:01:24,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-BD2Q-49TF-GVT8-EHBXV,10.0,0.03675
11749403717762732226,731020,2020-03-18 07:04:56,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-5HFS-TW8F-WF26-FCXW7,5.0,0.02205
15696714434220508329,730415,2020-03-16 14:52:47,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0294
16219605194991186433,728554,2020-03-11 09:50:06,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ELYV-WGTD-YSVF-EB85A,12.0,0.05145
3355242062498017623,725537,2020-03-02 23:00:50,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0588
18119858512896632195,724525,2020-02-29 03:16:23,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0441
2570951497793207262,724382,2020-02-28 17:18:37,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0441
12630453574538786079,722722,2020-02-24 01:24:31,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-3S23-CVAT-YL6F-H676V,37.0,0.05145
1992735949286121429,722303,2020-02-22 21:36:03,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-ELYV-WGTD-YSVF-EB85A,8.0,0.0147
13135752494762830440,719337,2020-02-14 14:30:36,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-R8RR-JWNK-CL5H-CNZKY,3.0,0.02205
151145389559102864,719334,2020-02-14 14:16:06,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-ELYV-WGTD-YSVF-EB85A,17.0,0.03675
5101917958298064745,718865,2020-02-13 06:44:12,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-ELYV-WGTD-YSVF-EB85A,1.0,0.0588
7204195329190949111,718656,2020-02-12 17:12:41,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-ELYV-WGTD-YSVF-EB85A,12.0,0.0441
9898299386278746697,717513,2020-02-09 11:59:16,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-GWWX-ZJZ4-QW7U-C5Y6X,11.0,0.03675
308393868338766915,716587,2020-02-06 21:42:36,Ordinary Payment,S-ELYV-WGTD-YSVF-EB85A,S-BD52-8Y64-3BJH-B6P5N,11.0,0.0147
1483745598509557478,715469,2020-02-03 18:34:31,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-ELYV-WGTD-YSVF-EB85A,5.0,0.0294
3691583005413988938,714714,2020-02-01 16:05:41,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-ELYV-WGTD-YSVF-EB85A,8.0,0.0294
7968689311055529089,714500,2020-02-01 01:46:38,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-ELYV-WGTD-YSVF-EB85A,3.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ELYV-WGTD-YSVF-EB85A,10.0,0.06615
