ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PEPG-NFAL-Z77S-8XTTN,1e-08,0.6027
8462108193385660571,463975,2018-03-02 00:46:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,25.0,1.0
18308114297333355050,461096,2018-02-21 23:56:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,49.92,1.0
17275304563978906753,456760,2018-02-09 21:13:28,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,838.8,1.0
560754334933735549,456396,2018-02-08 20:25:19,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,25.74,1.0
2131463332251730084,456144,2018-02-08 03:34:34,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,37.26,1.0
14479948762429016024,455214,2018-02-05 13:33:57,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PEPG-NFAL-Z77S-8XTTN,53.88,1.0
3495688212588315576,452516,2018-01-29 00:14:55,Ordinary Payment,S-AP35-PJSN-LDSG-6U5AU,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
12760745080392587121,451837,2018-01-27 02:43:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
5854422113984868990,451426,2018-01-25 23:16:01,Account Update,S-PEPG-NFAL-Z77S-8XTTN,,0.0,1.0
5567454921071650575,451424,2018-01-25 23:06:30,Reward Recipient Assignment,S-PEPG-NFAL-Z77S-8XTTN,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
599336026799281410,451423,2018-01-25 22:49:55,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
4157103905008374100,451397,2018-01-25 21:19:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PEPG-NFAL-Z77S-8XTTN,1.0,1.0
