ID,Height,timestamp,Type,From,To,Amount,Fee
1611447019965807011,716635,2020-02-07 00:39:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENHB-NZ7B-HLCC-F6KCR,0.0,0.06615
18261976498382427527,711322,2020-01-23 04:13:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ENHB-NZ7B-HLCC-F6KCR,0.0,0.05145
9640108120680263509,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,361.28,1.0
5624747564192742154,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,12.9,1.0
9552586602000968645,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,307.73999999,1.0
5851299388608029185,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.57,1.0
14794253553299064364,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.95,1.0
14127481851040258631,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.05,1.0
15796450386930725336,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,20.23999999,1.0
7635331676003785893,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.44,1.0
6513027467842201814,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.91,1.0
17940781084550784108,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.25,1.0
5515204950495119420,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,285.65999999,1.0
9775470950249928319,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.60999999,1.0
10675715353132407617,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,27.92,1.0
1336755496196180413,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,294.14999999,1.0
6977461321920639217,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.69,1.0
5533898873651693687,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.06,1.0
8549526159571233559,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.52,1.0
380415978596136512,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,311.29,1.0
10618023960482612001,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,327.93,1.0
6704708566138047517,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,309.73,1.0
4677881670080382717,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,12.36,1.0
14470439264855937402,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,28.83,1.0
17605413614894809999,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,34.00999999,1.0
8599024348066994198,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.37,1.0
13102985717197638081,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,27.34,1.0
8603288829280131762,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,20.28,1.0
3898535937585968872,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.45,1.0
7570965972161992399,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.77,1.0
11134539906209871165,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.61,1.0
16506367150571894401,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.5,1.0
9886068878238134983,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.57,1.0
3889045722546832471,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.44,1.0
7722446694794063482,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.24,1.0
7192665333190989097,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,37.01,1.0
3748065497990212658,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.46,1.0
15093727924909205665,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,303.89999999,1.0
9591989454956222984,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.16999999,1.0
5051714866121535718,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,20.41999999,1.0
7468196253327599720,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.15999999,1.0
5772655831694223104,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.15,1.0
9687317608963975225,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.81999999,1.0
11539074700670306033,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.1,1.0
351495154845916706,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.61999999,1.0
9747412359579662404,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.97,1.0
1390878310375076479,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,345.02,1.0
4592633179108405591,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,25.96,1.0
18117171561947416652,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.08999999,1.0
9489584667130503826,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.3,1.0
1920899902663380280,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.55,1.0
14992661272711310607,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,336.08,1.0
11291468027930978184,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.54,1.0
9215658900897707471,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.34,1.0
6765418573179380844,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.00999999,1.0
5983245789485774552,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.29,1.0
3995741366374979208,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.11,1.0
10804536857835635147,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,25.24,1.0
4456682466171256645,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.47,1.0
6918165724325495472,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.87,1.0
7033816603974961562,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.41,1.0
328344782962338275,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.87,1.0
17929564538220079890,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.79,1.0
8718505003954323860,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.90999999,1.0
7516769490370502984,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.82,1.0
4282185920684410331,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.36,1.0
4659770860177917537,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.18,1.0
590443210756700268,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.62,1.0
6279317276830946129,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.35,1.0
14993510058449826716,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.19999999,1.0
6963061860824352523,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.46,1.0
1850097287867159460,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,28.97,1.0
17234121752419164614,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.47,1.0
8976966765577675721,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.13,1.0
1318323196009769938,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,12.96,1.0
6694909668320388926,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,25.57,1.0
16771017756713829125,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.6,1.0
11524158622928394287,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.72,1.0
15579594637828961478,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,12.97,1.0
17075744838619313889,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,482.3,1.0
1759997820536895242,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,20.89,1.0
14813772247378512982,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,31.88,1.0
8042255958228492027,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.56999999,1.0
16373638526738063502,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.94,1.0
14846185729800705428,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.2,1.0
13369449603190632188,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.52999999,1.0
12943361493594530505,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.39,1.0
6095773137710305602,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.26,1.0
3607308230823879716,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.7,1.0
1102457060685683156,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.25999999,1.0
11859176721843074738,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,33.85999999,1.0
6845389145897567042,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,30.35999999,1.0
17124520426570166564,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.85,1.0
9733699768529890732,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.51,1.0
7806593445103950441,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,374.37999999,1.0
1620357200041665397,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.85999999,1.0
11801528762683106072,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.76,1.0
13144902304261749301,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.93,1.0
14552779953120282388,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.03999999,1.0
17927895155149036825,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.16,1.0
209144209590966461,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.16999999,1.0
1642933811222802828,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,18.65999999,1.0
15917769862857019235,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.96,1.0
7341998880355224772,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,503.51,1.0
8671384447910482831,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.25,1.0
16756877772852538005,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.81,1.0
955234275961820381,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.19,1.0
8534326262383092343,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,12.64,1.0
17559911873727171711,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,346.34,1.0
13799951320320228051,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,36.33999999,1.0
4966425832365172393,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,38.90999999,1.0
7097657601130330596,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.91,1.0
7427721509976214046,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.73999999,1.0
1183248719315086607,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.06,1.0
5146960162572056543,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.9,1.0
13470996545007678697,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.38,1.0
6973545118391453156,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,13.78,1.0
11132951364065252226,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,20.73999999,1.0
3824664929449099799,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.79,1.0
9729907290745263929,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.8,1.0
2971627239818617613,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,16.72,1.0
11909508180898815518,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,24.54,1.0
12379786850730685785,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.92,1.0
11937995437684847402,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.09,1.0
7006585403673623021,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,54.48999999,1.0
2732859541504481974,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.66,1.0
8187171747702273909,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,23.02,1.0
15431998802336873603,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.4,1.0
14913905716313637490,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,31.28,1.0
3089108064749149083,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,11.47,1.0
4470914776054960677,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,56.91,1.0
7090432027086351389,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.99999999,1.0
1739056476905099484,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,58.5,1.0
5519222353023360557,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.32,1.0
510746080795632854,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.72,1.0
9002585302833804757,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,21.75999999,1.0
14054226364362108917,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.26,1.0
2971157317603489701,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,10.58,1.0
7629766297596442449,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.84,1.0
6034607652350117745,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.62999999,1.0
69076908811935839,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,25.71999999,1.0
9623643286236507351,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.62999999,1.0
18200553090369449929,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.65999999,1.0
9880290092316944166,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,14.57999999,1.0
8198629297442064381,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.57,1.0
14041576575977894386,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,22.66,1.0
13517994674777182003,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.38,1.0
14913925290925177320,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,29.77999999,1.0
10558386260922259150,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,17.63,1.0
7334372886775013416,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.21,1.0
1844885850981100108,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,27.82,1.0
8263462968410682876,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,48.15,1.0
2431199573749748503,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-ENHB-NZ7B-HLCC-F6KCR,0.0,0.1
405798120834291782,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,15.32999999,1.0
10271311145186035660,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,26.01999999,1.0
5377029372793293076,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ENHB-NZ7B-HLCC-F6KCR,19.93999999,1.0
