ID,Height,timestamp,Type,From,To,Amount,Fee
12435565632911141062,780118,2020-08-02 08:19:05,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-4Y3L-HTP3-9HX5-2QU9P,4.1768,0.05145
1277066452296334375,742097,2020-04-18 06:57:45,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NNMH-6ULJ-KUY9-EG8SS,4.0,0.0294
13551147177179677228,741422,2020-04-16 09:37:53,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-QKAV-VW9C-GKWQ-AK2UH,10.0,0.0294
8093037018358401719,740929,2020-04-15 00:01:12,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-XD46-2WFA-8L5X-669MU,6.0,0.0588
4864486564567024063,740656,2020-04-14 06:07:39,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-XD46-2WFA-8L5X-669MU,1.0,0.05145
2532560089819323371,739499,2020-04-11 00:01:06,Ordinary Payment,S-PKAQ-JSSV-MSM6-2WKEH,S-XD46-2WFA-8L5X-669MU,3.0,0.0294
8716702259519523450,738627,2020-04-08 13:27:31,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-XD46-2WFA-8L5X-669MU,4.0,0.03675
11337132515374064483,738116,2020-04-07 03:24:21,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NWH6-H6SE-X5NX-FBBYG,2.0,0.0588
12518665088576720456,737572,2020-04-05 14:50:51,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-XD46-2WFA-8L5X-669MU,1.0,0.03675
7508289538080486599,736759,2020-04-03 08:23:56,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-U52X-5C4N-B2EZ-AVN92,9.0,0.0588
4369594046667028774,736496,2020-04-02 14:35:42,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-XD46-2WFA-8L5X-669MU,13.0,0.0294
11804119833096517425,734747,2020-03-28 17:30:35,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-KWWF-AY9A-ZNAC-GAP3F,10.0,0.0147
11261283509698931613,733527,2020-03-25 07:06:58,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-3FKV-RKJ8-BN6M-23NZC,36.0,0.0441
10140071424692962131,732160,2020-03-21 11:37:21,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-XD46-2WFA-8L5X-669MU,45.0,0.0588
17474456706241999466,730405,2020-03-16 14:02:28,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-PH6Y-AYFA-TR9L-GS4TG,1.0,0.0588
626111324739090736,729707,2020-03-14 15:09:05,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-6SBA-KSST-8EZC-G7EU4,6.0,0.05145
1144149819591072297,728695,2020-03-11 19:22:32,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-AST9-7UPD-B8XF-HUGLZ,3.0,0.0147
12596411590185203196,727538,2020-03-08 13:13:47,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-XD46-2WFA-8L5X-669MU,6.0,0.0441
817255462054637038,727140,2020-03-07 10:45:44,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-SCUJ-62RQ-FFS5-68XVT,1.0,0.0147
2947788513091502163,726971,2020-03-06 23:26:18,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-95PA-2VL9-5Z5T-FNLYU,25.0,0.0441
11931755447617102945,725695,2020-03-03 09:43:39,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-XD46-2WFA-8L5X-669MU,1.0,0.03675
8994746784363886419,725413,2020-03-02 14:42:49,Ordinary Payment,S-YBZD-6E3P-89S2-9QGH3,S-XD46-2WFA-8L5X-669MU,7.0,0.05145
4622198402777702561,724805,2020-02-29 22:02:09,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-M7Q3-UXAH-VWZ2-2D8B5,7.0,0.05145
9656796847610414958,723787,2020-02-27 01:31:05,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-XLQK-GS7T-CJ76-CGRCD,16.0,0.0588
11112713316818776301,722685,2020-02-23 23:25:15,Ordinary Payment,S-48P3-SB9E-PMZ3-C8NS3,S-XD46-2WFA-8L5X-669MU,5.0,0.03675
12203707872256089327,722225,2020-02-22 16:31:14,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-XD46-2WFA-8L5X-669MU,35.0,0.03675
2835840112849770249,722094,2020-02-22 07:38:46,Ordinary Payment,S-U38S-ZTSV-SA47-7DXRH,S-XD46-2WFA-8L5X-669MU,3.0,0.05145
10116847216721792397,722037,2020-02-22 04:12:52,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-XD46-2WFA-8L5X-669MU,3.0,0.02205
6437349721781004951,722036,2020-02-22 04:06:59,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-29VU-3HVY-R85J-HK9YU,5.0,0.0147
684760138645059008,721202,2020-02-19 20:13:31,Ordinary Payment,S-PUEE-B67N-RHYB-D2S74,S-XD46-2WFA-8L5X-669MU,5.0,0.0441
4992699323693397943,718446,2020-02-12 02:47:49,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-ZNZZ-5DVJ-FAKG-7XTC7,1.0,0.0294
6675570869884601554,716703,2020-02-07 05:34:54,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XD46-2WFA-8L5X-669MU,1.0,0.0588
15904036516197349409,715870,2020-02-04 21:54:55,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-NG69-XPWS-BH73-C9QR8,2.0,0.0441
2930113249897742875,714222,2020-01-31 06:58:27,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-XD46-2WFA-8L5X-669MU,2.0,0.00735
14450763972816282150,713192,2020-01-28 09:53:17,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-3NCA-Y29K-KU9J-5RKXX,1.0,0.05145
16549096185702975236,713049,2020-01-27 23:49:52,Ordinary Payment,S-KGHB-P8XE-QRRA-3DNNN,S-XD46-2WFA-8L5X-669MU,1.0,0.0588
5064824061240483215,712728,2020-01-27 02:48:31,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-DEGZ-RSXL-FWA5-55HFL,2.0,0.05145
7279132712292275364,712544,2020-01-26 14:19:43,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-85DM-2FPZ-FYBA-59U89,4.0,0.0147
2020644752006154164,712462,2020-01-26 09:09:38,Ordinary Payment,S-XD46-2WFA-8L5X-669MU,S-P28R-W9QF-SUJN-F4C82,3.0,0.03675
14281670808836917639,712120,2020-01-25 09:43:29,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XD46-2WFA-8L5X-669MU,1.0,0.0147
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XD46-2WFA-8L5X-669MU,10.0,0.06615
