ID,Height,timestamp,Type,From,To,Amount,Fee
14860760959187996892,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-T9CM-PL89-DBHT-BRDWQ,0.00195103,1.0
5840782213647544241,442272,2017-12-31 08:53:42,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7958498965244053769,442181,2017-12-31 02:52:09,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17633739035464029038,402189,2017-09-10 06:11:24,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3173660151082441305,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,87.20283605,1.0
3576482006632023763,400027,2017-09-04 04:50:59,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5927104797396968229,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-T9CM-PL89-DBHT-BRDWQ,0.42888802,1.0
11991252336782728111,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,42.76434902,1.0
446252327261044895,396873,2017-08-26 09:11:38,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6359731871249297386,396847,2017-08-26 07:49:03,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1523230973501884573,396505,2017-08-25 08:14:26,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1438790989057118028,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-T9CM-PL89-DBHT-BRDWQ,0.0,1.0
4850848019711976407,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,64.10996818,1.0
17564795890905640185,395385,2017-08-22 05:33:12,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
786272696270419008,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,2.38790167,1.0
16945606089411779177,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,2.47600904,1.0
9220559865872963391,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-T9CM-PL89-DBHT-BRDWQ,49.42479959,1.0
4173812247756263498,392673,2017-08-14 15:18:33,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2914244073201110722,392657,2017-08-14 14:16:18,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16575800686827577787,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9CM-PL89-DBHT-BRDWQ,18.78487078,1.0
13916995249476868983,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9CM-PL89-DBHT-BRDWQ,21.90365659,1.0
8189245941017791659,391075,2017-08-10 04:21:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9CM-PL89-DBHT-BRDWQ,25.82455992,1.0
16557952149266216222,390706,2017-08-09 03:24:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9CM-PL89-DBHT-BRDWQ,21.23515906,1.0
10468101344470550813,390273,2017-08-07 22:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-T9CM-PL89-DBHT-BRDWQ,20.14689186,1.0
3919175472693461228,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-T9CM-PL89-DBHT-BRDWQ,0.91511035,1.0
13945544208224472977,389885,2017-08-06 20:04:17,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1594144696697407728,389816,2017-08-06 15:58:05,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18010323877055926646,389811,2017-08-06 15:05:02,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9307384947401456437,389689,2017-08-06 07:15:20,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2032759927794854704,389383,2017-08-05 10:46:30,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5157211479459770060,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,24.97499938,1.0
7721322591246831528,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,23.49307902,1.0
5593369921253780965,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,16.216614,1.0
12888396100772763204,379750,2017-07-09 01:49:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,899.39768841,1.0
13276829911008988699,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,44.2905957,1.0
3278327164487811115,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,39.71873791,1.0
11055187453237358052,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,52.68838356,1.0
15286592144338425129,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,20.76996464,1.0
15438962962200895973,378009,2017-07-04 04:55:57,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6578149528303846781,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9CM-PL89-DBHT-BRDWQ,0.02259809,1.0
15259645875051030222,377044,2017-07-01 12:11:42,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17735088726196891333,377036,2017-07-01 11:36:17,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11988565479754048271,377028,2017-07-01 11:17:08,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10404092109106275877,377023,2017-07-01 11:01:55,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14881107708258730841,377018,2017-07-01 10:34:21,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13383781275243473310,377016,2017-07-01 10:19:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T9CM-PL89-DBHT-BRDWQ,499.0,1.0
8260652149487580968,375187,2017-06-26 07:53:55,Reward Recipient Assignment,S-T9CM-PL89-DBHT-BRDWQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2721568645345240842,374974,2017-06-25 17:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9CM-PL89-DBHT-BRDWQ,1.0,1.0
13195256516721814646,373881,2017-06-22 16:17:36,Account Update,S-T9CM-PL89-DBHT-BRDWQ,,0.0,1.0
3290548041684131281,372479,2017-06-18 18:18:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T9CM-PL89-DBHT-BRDWQ,1.0,1.0
