ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57SB-C5FK-2YFS-H44LU,6.59e-06,0.0735
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.84953616,0.1
633618424206077392,565038,2018-12-09 21:45:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57SB-C5FK-2YFS-H44LU,0.0,0.2646
2195672389565257167,565037,2018-12-09 21:43:04,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.0,0.1
2798597221330751850,565019,2018-12-09 20:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.15630125,0.1
17859125270126256731,562914,2018-12-03 23:25:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57SB-C5FK-2YFS-H44LU,0.0,0.0882
5552507177761125388,562913,2018-12-03 23:21:16,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.00000001,0.11025
11122920869180005058,562893,2018-12-03 21:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.01024571,0.1
4703967415582420990,560987,2018-11-28 13:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-57SB-C5FK-2YFS-H44LU,0.0,0.08085
6126337416664081382,560986,2018-11-28 13:26:24,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,100.0,0.08085
3280527778468029833,560974,2018-11-28 12:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.45966237,0.1
1516267066338713805,559341,2018-11-23 23:16:14,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,8172.0,0.12495
354371175358806032,559300,2018-11-23 20:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.74178226,0.1
9895927598481820515,557733,2018-11-19 11:45:26,Ordinary Payment,S-YCM4-ZZL9-TPSR-9M25P,S-57SB-C5FK-2YFS-H44LU,9.00000001,0.1
10227203468318758718,556056,2018-11-14 18:05:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.08074421,0.1
6966587541601740129,554123,2018-11-09 08:02:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.60024681,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.4994806,0.1
10127356124720533174,550662,2018-10-30 15:42:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.48202788,0.1
2808341058677745232,548307,2018-10-24 01:41:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,395.63086684,0.1
6478264219098614975,548061,2018-10-23 09:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,390.83934858,0.1
2674408218013337447,547912,2018-10-22 23:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.54046489,0.1
12244302192295913395,546312,2018-10-18 12:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.23542955,0.1
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,400.75284486,0.1
13023860526339435388,544229,2018-10-12 16:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.1435104,0.1
4476042545593499593,542348,2018-10-07 09:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.07071397,0.1
12237506988317582695,540729,2018-10-02 20:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.27007754,0.1
1666529511193524679,538983,2018-09-27 23:14:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,442.41566758,0.1
16405220697137822667,538463,2018-09-26 12:18:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.20707397,0.1
14041447118532472705,536893,2018-09-22 03:03:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.08713223,0.1
1340315402872721737,535155,2018-09-17 06:22:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.145611,0.1
17381490865979403563,532645,2018-09-10 05:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.22981237,0.1
6377559057205379486,531210,2018-09-06 05:22:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.73229541,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.16120627,0.1
2629898626273370977,528137,2018-08-28 15:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.3440381,0.1
186796029647879069,526808,2018-08-24 21:53:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.06143236,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,465.77239627,0.1
11801351125040416223,524765,2018-08-19 04:29:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.45899126,0.1
4487346338651442356,522678,2018-08-13 08:01:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.04488424,0.1
15919422671997095365,520568,2018-08-07 10:28:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.0579548,0.1
3514224001519769705,519135,2018-08-03 10:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.11774608,0.1
7086132806715680914,517936,2018-07-31 01:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.3805158,0.1
2617511674040525989,516681,2018-07-27 13:37:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.37064965,0.1
14345302942652145174,515487,2018-07-24 05:41:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.72731555,0.1
654820444789989840,513964,2018-07-19 22:54:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,507.73165371,0.1
14528868830748934086,512991,2018-07-17 05:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,492.96792934,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,538.67396227,0.1
4522473010058355352,511161,2018-07-12 02:46:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.05223471,0.1
925998590041653146,509775,2018-07-08 05:58:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,486.89605272,0.1
16740132281769813192,509210,2018-07-06 15:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.04643598,0.1
4902248112954964533,507843,2018-07-02 19:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.2340669,0.1
5615025992459948952,506661,2018-06-29 12:14:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.02420337,1.0
4336327293092142958,505440,2018-06-26 02:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.26075455,1.0
14560197237611291503,504359,2018-06-23 02:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,100.19980363,1.0
16308755226330226663,503116,2018-06-19 14:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57SB-C5FK-2YFS-H44LU,548.31929303,1.0
13623868171034926133,501533,2018-06-15 04:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,2.8651475,1.0
7707771926635524620,501449,2018-06-14 22:11:51,Reward Recipient Assignment,S-57SB-C5FK-2YFS-H44LU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4405955005497940392,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,61.73358172,1.0
10556405503164175859,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,6.00381961,1.0
685708324080046437,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.23687938,1.0
4437291745414162381,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,3.97403091,1.0
17434528109951824133,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.61973791,1.0
985287014540520849,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,11.03503079,1.0
7740147043790805615,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,12.20328186,1.0
5715098629733825514,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,4.46072027,1.0
9161316251095446833,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,16.04379556,1.0
10550097153352172945,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.12150848,1.0
9510243973416271227,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,16.90376809,1.0
1756571422631235344,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,15.70365987,1.0
15051270320772615355,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,29.83339602,1.0
17581480281199332012,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,16.21630589,1.0
7473242854592290771,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,16.49574928,1.0
7584767619821949636,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,6.04770925,1.0
14028255519961567293,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.86026575,1.0
11308663077525285095,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,10.69902766,1.0
6027062716619891638,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,66.20351438,1.0
17421576042317111849,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.47579394,1.0
672396091676499595,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,35.15988204,1.0
11395186189792238956,490696,2018-05-15 20:13:37,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,2969.0,1.0
11082125806205466150,490461,2018-05-15 04:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,6.73604765,1.0
11688949425687449682,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,14.4445646,1.0
584452768451874176,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,39.63780232,1.0
14137110469653976230,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,5.21977701,1.0
652268753081956273,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,22.18634166,1.0
9428003338055670515,487862,2018-05-07 21:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,579.88436382,1.0
8414344829576343919,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,30.89657998,1.0
16388717340327497994,486956,2018-05-05 08:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,36.87945097,1.0
6121887552955753566,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,23.78293849,1.0
10367638504892414708,485927,2018-05-02 11:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.94909093,1.0
14939319541954194769,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,10.7750166,1.0
16219969655909979558,484940,2018-04-29 17:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,142.36860581,1.0
13693831029453591272,484447,2018-04-28 08:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.25332659,1.0
13519990788778424690,483953,2018-04-26 22:52:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.16001601,1.0
15878983115607586624,483441,2018-04-25 12:45:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,21.81329378,1.0
16724330699417633160,482945,2018-04-24 03:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,6.63651639,1.0
15376128396365785871,482431,2018-04-22 16:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,17.07848752,1.0
17402359885523928564,481894,2018-04-21 04:49:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,194.6955317,1.0
16370658861479790820,481400,2018-04-19 19:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,7.97536303,1.0
2518291067873187137,480881,2018-04-18 08:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,19.25639665,1.0
13787126781809837339,480388,2018-04-16 23:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,24.29546827,1.0
5599595529336048494,479863,2018-04-15 12:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,539.22402648,1.0
7264356714348330615,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,14.34162308,1.0
5511993959217099603,478892,2018-04-12 18:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.40448125,1.0
9066474071217242519,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,4.82953473,1.0
15846381907434372776,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,26.23844028,1.0
17895881214169791963,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,44.59788821,1.0
4058253984257709940,476896,2018-04-07 04:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,30.592145,1.0
8271835059510173428,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.85871154,1.0
10551587461047025172,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,50.45826523,1.0
3329531311105594731,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,22.97477266,1.0
11057645074569760852,474902,2018-04-01 14:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,25.29321201,1.0
10468784693985647315,474399,2018-03-31 04:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.68560515,1.0
14429957288758008048,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,53.90966756,1.0
429396543488629428,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.44336976,1.0
17055115680722602649,472908,2018-03-27 01:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,27.36021769,1.0
9012038228401110990,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.69572653,1.0
12697095561475240634,471872,2018-03-24 03:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,2.96035449,1.0
11652829461500136196,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,0.05710276,1.0
10362114551895566338,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.94211387,1.0
242802355193112764,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.7132242,1.0
4247184459600232269,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.354203,1.0
8270017455020832867,468930,2018-03-15 21:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,23.8312706,1.0
5613128670687176074,468439,2018-03-14 12:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,32.92755326,1.0
4221260434219630526,467938,2018-03-13 03:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,24.55785099,1.0
3442677803864080524,467439,2018-03-11 17:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,14.46600654,1.0
1039710488801487735,466944,2018-03-10 08:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,13.67811731,1.0
412008448823456157,466431,2018-03-08 21:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,8.50895662,1.0
13334958793448709447,465891,2018-03-07 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,2.29105363,1.0
10077911465147150546,465393,2018-03-06 00:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,11.61376961,1.0
13345241276001509629,464882,2018-03-04 14:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,32.68942022,1.0
3588883656818898916,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,14.07374652,1.0
4545286655160002925,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,19.50355001,1.0
3445089317891589022,463386,2018-02-28 09:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,23.77372629,1.0
16917959192061358339,462883,2018-02-26 23:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,31.43315167,1.0
39217053332544714,462364,2018-02-25 12:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,3.39221074,1.0
15437711739169894680,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,65.86208328,1.0
4239036702905604009,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,9.86580077,1.0
12365629412781697186,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,40.48496918,1.0
5806819845102850194,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,11.69351298,1.0
14969047481764826166,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,56.16818367,1.0
13938590998814297167,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,134.58173051,1.0
328787956697501361,458883,2018-02-15 19:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,17.41338832,1.0
1315745037382377587,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,86.25672808,1.0
7088603307829495248,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,62.60970315,1.0
4513886347834820820,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,36.00572385,1.0
17788410150042315398,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,32.15688069,1.0
1667385726225268540,456756,2018-02-09 20:58:04,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-KEB9-SB5Q-LSPW-3UQLU,3151.0,1.0
4853827178189510571,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,43.43023539,1.0
2118522205776103180,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,211.95140158,1.0
984558376503397509,455405,2018-02-06 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,16.41769035,1.0
7402473249027023628,454912,2018-02-04 17:20:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,77.9858134,1.0
9810734472523743975,454419,2018-02-03 08:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,685.27077579,1.0
6671243672238602497,454258,2018-02-02 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,938.6670914,1.0
16110799863018337160,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,85.59822624,1.0
4285517331690698767,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,30.93974119,1.0
3230096848071025928,453064,2018-01-30 13:16:16,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-57SB-C5FK-2YFS-H44LU,0.0,1.0
8225977998359775840,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,18.27662741,1.0
8290556705565194261,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,48.31890382,1.0
17974532909063091156,452045,2018-01-27 16:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,129.96195661,1.0
8726449144573263476,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,45.28224008,1.0
9279466052287745238,451047,2018-01-24 21:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-57SB-C5FK-2YFS-H44LU,58.91292802,1.0
