ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XBDN-LUH2-6SWA-2SUZ5,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBDN-LUH2-6SWA-2SUZ5,1e-08,0.91875
10206686286581336636,581185,2019-01-24 02:26:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBDN-LUH2-6SWA-2SUZ5,0.0,1.0
17086130292491808079,581183,2019-01-24 02:24:15,Ordinary Payment,S-XBDN-LUH2-6SWA-2SUZ5,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.1
4148618408794862027,533520,2018-09-12 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.37187279,0.1
15922108477859014845,530281,2018-09-03 15:09:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,437.61847494,0.1
17453193318522055294,529107,2018-08-31 07:58:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.08389185,0.1
13939179068641533975,526251,2018-08-23 08:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.7151868,0.1
6960380438548027063,523536,2018-08-15 17:32:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.06192362,0.1
2815748651834430171,520560,2018-08-07 09:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.18007577,0.1
14716937956444743307,517818,2018-07-30 17:50:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.06850757,0.1
7641429597464896371,499939,2018-06-10 16:21:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.01831294,1.0
1340361124523990055,497384,2018-06-03 13:19:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.04934751,1.0
15624747492152507812,495070,2018-05-28 01:32:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.10754309,1.0
14247903330730019165,492863,2018-05-21 21:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.40097657,1.0
420891138963404078,490500,2018-05-15 07:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.07152618,1.0
15897235577595653935,487745,2018-05-07 13:23:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.22778769,1.0
16950669619485137631,485397,2018-04-30 23:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,526.00181174,1.0
17023674788448420126,485229,2018-04-30 12:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.11134864,1.0
18052162798693848471,483128,2018-04-24 15:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.4120872,1.0
948962250347381729,480852,2018-04-18 06:34:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.04680074,1.0
13826782732646461982,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.23154701,1.0
688244996209559214,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.09556841,1.0
5951458830200001122,473678,2018-03-29 04:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.42183724,1.0
9257287125148299620,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XBDN-LUH2-6SWA-2SUZ5,0.0,1.0
3539706911003408859,470696,2018-03-20 20:27:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,100.04560107,1.0
6400095389075550359,466813,2018-03-10 00:02:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XBDN-LUH2-6SWA-2SUZ5,587.36002638,1.0
643072267005403991,464269,2018-03-02 20:49:27,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11816681588582805131,464260,2018-03-02 20:09:58,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3980579169499039649,464253,2018-03-02 19:40:30,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7302080223883504959,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XBDN-LUH2-6SWA-2SUZ5,50.85019912,1.0
8187346079642723921,461799,2018-02-23 22:49:41,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1370184648810284190,461786,2018-02-23 22:04:46,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
15075113647040338958,461117,2018-02-22 01:28:18,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10721752392788979720,460362,2018-02-19 22:42:37,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13086508554431732116,460245,2018-02-19 15:01:17,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17658400905589095885,460240,2018-02-19 14:50:29,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8969192395737522511,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,3.44154906,1.0
16595507881483351424,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,4.24972712,1.0
10069122977864555803,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,0.70445239,1.0
9908066703499190789,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,2.517e-05,1.0
17969862414976353957,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,1.54004146,1.0
16937984754845268346,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,0.00846228,1.0
1175583042118090370,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,3.0887821,1.0
1158146161176469785,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,1.50243943,1.0
3016140061934107887,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,21.89260593,1.0
14790782499654623778,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,0.90606784,1.0
8555368157984866913,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDN-LUH2-6SWA-2SUZ5,0.2063117,1.0
17717224664694730768,400507,2017-09-05 13:27:32,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3744156785688993913,400278,2017-09-04 21:51:17,Reward Recipient Assignment,S-XBDN-LUH2-6SWA-2SUZ5,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10465703880426832821,400177,2017-09-04 15:02:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XBDN-LUH2-6SWA-2SUZ5,8.0,2.0
14497892795442493374,400024,2017-09-04 04:46:02,Account Update,S-XBDN-LUH2-6SWA-2SUZ5,,0.0,1.0
9443889319165448536,400022,2017-09-04 04:41:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XBDN-LUH2-6SWA-2SUZ5,1.0,1.0
