ID,Height,timestamp,Type,From,To,Amount,Fee
17094294771587104126,696263,2019-12-12 01:04:58,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-7WJE-WD4H-5WPJ-4XZ57,9.38462976,0.1
3173584239742346452,507906,2018-07-02 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,9.48462976,1.0
10619195494665490892,507352,2018-07-01 11:09:59,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,99.4742426,1.0
3721415478359088504,505376,2018-06-25 22:22:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,11.94026779,1.0
17543145265519256136,502858,2018-06-18 21:44:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,13.60120917,1.0
14781155332131983222,500334,2018-06-11 19:29:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,12.46649309,1.0
8635375310807036734,497813,2018-06-04 17:40:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,0.26407312,1.0
17908747829989999696,495271,2018-05-28 15:26:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,5.08066648,1.0
16416758567244304985,489859,2018-05-13 11:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,1.68917657,1.0
6811483255306613311,487347,2018-05-06 10:52:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,0.46412651,1.0
15985133250297784569,484835,2018-04-29 09:56:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,3.61817628,1.0
1270787672754997579,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,15.97971631,1.0
16637183593507229605,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,31.56262523,1.0
15741542636682346627,477481,2018-04-08 20:18:09,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,280.0,1.0
13228278723425102816,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,12.07082233,1.0
3273970465458290813,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,25.74219965,1.0
4306073163876177942,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,0.2953089,1.0
1421767051482399675,467954,2018-03-13 04:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,4.48776934,1.0
583081653032886856,465431,2018-03-06 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,12.5285631,1.0
1854587917601372603,462866,2018-02-26 22:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,5.7875669,1.0
9531149600629164066,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CKWE-V3M7-D7QE-4U4QJ,20.16999999,1.0
8384410919334258692,460344,2018-02-19 21:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,0.03258544,1.0
12515686077751583008,460135,2018-02-19 07:12:56,Reward Recipient Assignment,S-CKWE-V3M7-D7QE-4U4QJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1579386634434921235,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CKWE-V3M7-D7QE-4U4QJ,20.42,1.0
16729161873319800846,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CKWE-V3M7-D7QE-4U4QJ,27.58,1.0
16547518974778168728,453288,2018-01-31 03:59:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,12.07599651,1.0
15978114891340187542,452849,2018-01-29 22:40:00,Reward Recipient Assignment,S-CKWE-V3M7-D7QE-4U4QJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
885770626179597629,450737,2018-01-24 00:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,14.15381146,1.0
15305857591548233511,448204,2018-01-16 22:47:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,83.48995411,1.0
7880677628826243166,445699,2018-01-09 22:50:51,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,710.0,1.0
2344973527133265698,445692,2018-01-09 22:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,720.56264861,1.0
278917265074684952,445613,2018-01-09 17:07:56,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,500.0,1.0
2302274692169112824,444880,2018-01-07 16:25:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,521.41385684,1.0
17406240913034029620,444863,2018-01-07 14:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,7.84407053,1.0
16754633010621602886,443578,2018-01-04 00:16:16,Arbitrary Message,S-9YVX-WT8B-8TXK-4K5LN,S-CKWE-V3M7-D7QE-4U4QJ,0.0,1.0
3712568013900031678,443207,2018-01-02 23:35:14,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,200.0,1.0
12232809264081206027,442200,2017-12-31 03:47:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,16.56557562,1.0
10487910710167839981,439660,2017-12-24 01:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,59.53527792,1.0
17965047234892530228,437132,2017-12-16 23:42:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,28.25420094,1.0
4435321784315947258,434538,2017-12-09 17:30:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,27.89570555,1.0
7203793659692263237,432018,2017-12-02 16:22:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,28.60512438,1.0
5074112066216826868,431666,2017-12-01 16:50:42,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-9YVX-WT8B-8TXK-4K5LN,800.0,1.0
8310723055418632458,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,12.40082847,1.0
3815618496502669440,426049,2017-11-16 00:09:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,27.39799262,1.0
3670918331435611237,423519,2017-11-08 22:10:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,7.55839159,1.0
8770821950659939694,420975,2017-11-01 19:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,21.25365123,1.0
16650927454470164324,418452,2017-10-25 18:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,50.21607398,1.0
5447188450190638549,415969,2017-10-18 19:37:24,Ordinary Payment,S-CKWE-V3M7-D7QE-4U4QJ,S-QN8U-J4ST-RVTC-DSEQB,6.0,1.0
17464281464068872857,415940,2017-10-18 17:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CKWE-V3M7-D7QE-4U4QJ,739.46973604,1.0
7992758457738744224,414749,2017-10-15 09:58:47,Reward Recipient Assignment,S-CKWE-V3M7-D7QE-4U4QJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14860708054237228877,414748,2017-10-15 09:53:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CKWE-V3M7-D7QE-4U4QJ,1.0,1.0
3384524779034209929,414741,2017-10-15 08:53:49,Reward Recipient Assignment,S-CKWE-V3M7-D7QE-4U4QJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12376214055867511918,414740,2017-10-15 08:47:56,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CKWE-V3M7-D7QE-4U4QJ,1.0,1.0
7494408019935763252,414731,2017-10-15 08:29:54,Arbitrary Message,S-CKWE-V3M7-D7QE-4U4QJ,S-QN8U-J4ST-RVTC-DSEQB,0.0,1.0
10259041561074602926,414597,2017-10-14 23:34:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-CKWE-V3M7-D7QE-4U4QJ,1.0,1.0
