ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2F9W-L7ZL-39TW-H3QL2,2.19e-06,0.0735
6428566875848964234,374641,2017-06-24 19:14:10,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
12619690139096048785,374640,2017-06-24 19:11:21,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,30.0,1.0
6245984333088920261,373420,2017-06-21 09:07:17,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
10469034069038885090,373416,2017-06-21 08:59:53,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,50.0,1.0
5688923401569236277,372831,2017-06-19 17:37:51,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
3181034139483742043,372829,2017-06-19 17:26:06,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,150.0,1.0
1005781537685987664,370517,2017-06-13 06:31:28,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
5695849344164412491,370516,2017-06-13 06:25:03,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,150.0,1.0
1498084533301099049,367279,2017-06-04 05:42:06,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
13501742361524097505,367276,2017-06-04 05:22:36,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,400.0,1.0
13489775989385902968,365983,2017-05-31 14:28:41,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,127.0,1.0
17048491517543773573,365981,2017-05-31 14:16:33,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,128.0,1.0
18242170209027650066,363536,2017-05-24 18:27:43,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
7843200575064219654,363535,2017-05-24 18:22:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,50.0,1.0
15947977288522721999,362194,2017-05-21 00:04:06,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
5890456225733387138,362193,2017-05-20 23:50:03,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,10.0,1.0
6080264653330159854,361973,2017-05-20 09:35:20,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,67.0,1.0
18257108036440509522,361957,2017-05-20 08:25:16,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,68.0,1.0
12654975335016028681,359275,2017-05-12 20:21:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2F9W-L7ZL-39TW-H3QL2,0.0,1.0
4891931832824705246,359274,2017-05-12 20:11:53,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,69.0,1.0
6471259536244951113,358933,2017-05-11 21:29:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,70.0,1.0
3624085319106950026,357567,2017-05-08 01:29:03,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,64.0,1.0
17764161699634928005,357566,2017-05-08 01:22:34,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,65.0,1.0
1220918515129542157,357179,2017-05-06 23:07:36,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
95656430584555575,357178,2017-05-06 22:56:11,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,130.0,1.0
8444981997322782090,356306,2017-05-04 12:45:59,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,129.0,1.0
5681851399420526973,356301,2017-05-04 12:35:57,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,130.0,1.0
3080786218813632426,355562,2017-05-02 10:47:14,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,144.0,1.0
5789252412352128001,355558,2017-05-02 10:40:09,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,145.0,1.0
3606050374329854362,355161,2017-05-01 08:05:54,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
14760838468452814703,355158,2017-05-01 07:36:40,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,1000.0,1.0
9353964627844676209,354919,2017-04-30 15:50:29,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
1983159880626845816,354918,2017-04-30 15:47:28,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,100.0,1.0
5952603287734759095,354123,2017-04-28 09:58:20,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
11890122567641792767,354118,2017-04-28 09:50:30,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,140.0,1.0
6183343484646036038,353465,2017-04-26 13:39:40,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
5256800510212111287,353463,2017-04-26 13:36:31,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,110.0,1.0
2366821515530640351,353120,2017-04-25 14:29:49,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
4603944218609478457,353119,2017-04-25 14:25:59,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,160.0,1.0
969406370463707289,352526,2017-04-23 22:46:31,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
3699147068319356065,352523,2017-04-23 22:37:40,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,150.0,1.0
11702823462999248410,352210,2017-04-23 01:52:07,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
5806017374737007913,352209,2017-04-23 01:33:41,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,100.0,1.0
1766886029458590666,351677,2017-04-21 13:58:20,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
10693142244444447185,351672,2017-04-21 13:48:38,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,100.0,1.0
6643763618880775415,351208,2017-04-20 06:32:17,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,169.0,1.0
8601529257974936404,351207,2017-04-20 06:25:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,170.0,1.0
5901631735301073708,350542,2017-04-18 09:48:40,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
14064005710515974519,350540,2017-04-18 09:28:34,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,140.0,1.0
2959610373624959141,350116,2017-04-17 05:19:14,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
8334474502419482040,350114,2017-04-17 05:10:58,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,1000.0,1.0
17198915451124504859,349747,2017-04-16 04:22:43,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,339.0,1.0
11655404210671349940,349741,2017-04-16 04:12:36,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,340.0,1.0
3137397278339734175,349560,2017-04-15 16:04:19,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,239.0,1.0
6794675737837315812,349559,2017-04-15 15:48:41,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,240.0,1.0
6216049029058247498,348152,2017-04-11 17:14:54,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,549.0,1.0
14730104742242450744,348150,2017-04-11 17:12:53,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,550.0,1.0
1697041700171793507,346646,2017-04-07 12:21:52,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,300.0,1.0
5365208910495537883,346641,2017-04-07 12:12:16,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,301.0,1.0
455076976140100140,345015,2017-04-02 23:18:13,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,339.0,1.0
8448201189234147030,345010,2017-04-02 22:50:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,340.0,1.0
6085050087613920463,344994,2017-04-02 21:09:04,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
12566369254928412647,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2F9W-L7ZL-39TW-H3QL2,2.0,1.0001
10170054353848957240,339672,2017-03-18 23:59:06,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,239.0,1.0
13583974011523215445,339670,2017-03-18 23:46:57,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,240.0,1.0
3884378292478482220,338766,2017-03-16 11:40:20,Ordinary Payment,S-2F9W-L7ZL-39TW-H3QL2,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
4776776611045880433,338763,2017-03-16 11:24:33,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,100.0,1.0
