ID,Height,timestamp,Type,From,To,Amount,Fee
8435707392350749564,779777,2020-08-01 09:39:45,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
3794752131834781984,740892,2020-04-14 21:24:23,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-2LP9-XEXL-SQB8-ABLAQ,3.0,0.05145
3947830025848355615,740558,2020-04-13 23:37:14,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-2XS7-H4RR-MP6G-6H377,3.0,0.0441
14816166899097222983,730417,2020-03-16 14:57:57,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0441
709622965725872303,729648,2020-03-14 11:24:03,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-2XS7-H4RR-MP6G-6H377,1.0,0.05145
871636573102923091,727999,2020-03-09 20:10:34,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-QXGB-Q3ZF-NGTJ-55P8G,10.0,0.0294
10245965793863992633,727856,2020-03-09 10:50:38,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-2XS7-H4RR-MP6G-6H377,10.0,0.02205
292523017315040167,725655,2020-03-03 07:11:51,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-47HV-NXZ3-5RUM-3V56P,3.0,0.05145
6780055583829996088,725058,2020-03-01 14:37:36,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-2XS7-H4RR-MP6G-6H377,1.0,0.03675
9943779178961869218,724994,2020-03-01 10:19:57,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-S9NR-J5WN-SQ5H-5B566,8.0,0.0294
13523547526215086356,724969,2020-03-01 08:57:58,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-ASUY-YQET-5YA7-HSEW7,3.0,0.05145
6958435578927392726,724875,2020-03-01 02:51:44,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-NSGF-LDVS-EVVK-HPG8C,8.0,0.02205
11481335829513670695,724479,2020-02-28 23:47:04,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-2XS7-H4RR-MP6G-6H377,16.0,0.0294
13661383596099372557,723125,2020-02-25 05:06:41,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-ZT2U-5S63-XJKU-2SX95,4.0,0.0441
6961198738819483440,722384,2020-02-23 03:00:36,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-2XS7-H4RR-MP6G-6H377,9.0,0.02205
11462611535091329180,720216,2020-02-17 01:35:21,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-YFS3-5UQG-NX6A-6TC88,2.0,0.03675
6073720793561751963,718317,2020-02-11 18:14:28,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-SSSW-PVH8-U5ND-72XA9,1.0,0.03675
10187776009478551075,718113,2020-02-11 04:35:56,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-KDPE-XSYL-66AB-22PRG,1.0,0.0294
8490347427146106652,718080,2020-02-11 02:03:40,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-2X7F-VVZR-3THJ-CQ5RW,1.0,0.02205
8227811526930543022,717801,2020-02-10 07:41:42,Ordinary Payment,S-MWQD-8MTS-DMAD-7H5RX,S-2XS7-H4RR-MP6G-6H377,2.0,0.00735
10686747287426058422,717015,2020-02-08 02:27:58,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-2XS7-H4RR-MP6G-6H377,2.0,0.0588
4306128920132229675,716296,2020-02-06 02:28:29,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-6B3B-ASLJ-4TXB-C82WD,28.0,0.0294
2287964056467361956,715292,2020-02-03 06:54:46,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-2XS7-H4RR-MP6G-6H377,7.0,0.00735
18346748097085712667,714572,2020-02-01 06:48:07,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-2XS7-H4RR-MP6G-6H377,7.0,0.0147
11290530871592822214,714540,2020-02-01 04:21:28,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-2XS7-H4RR-MP6G-6H377,5.0,0.0294
9483599824582099061,713797,2020-01-30 02:37:38,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-2XS7-H4RR-MP6G-6H377,4.0,0.00735
16117910876691578372,712201,2020-01-25 15:04:29,Ordinary Payment,S-LXUL-LRR5-Z3LU-BXDP5,S-2XS7-H4RR-MP6G-6H377,6.0,0.0441
9944910811447553721,711944,2020-01-24 22:16:28,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-VSM5-U2Y8-H746-ESVTP,1.0,0.02205
17240711690435231875,711616,2020-01-24 00:13:56,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-2XS7-H4RR-MP6G-6H377,1.0,0.0294
5744424085795127967,711586,2020-01-23 22:01:51,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-P45W-QKZ6-VL7U-22V93,16.0,0.0441
16610906685803965065,711367,2020-01-23 07:31:00,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-2XS7-H4RR-MP6G-6H377,1.0,0.03675
13815893585979289590,711350,2020-01-23 05:46:59,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-2XS7-H4RR-MP6G-6H377,5.0,0.0294
16532888065122833396,710963,2020-01-22 04:26:44,Ordinary Payment,S-W4ZE-XPAQ-8LSE-8AC5W,S-2XS7-H4RR-MP6G-6H377,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XS7-H4RR-MP6G-6H377,10.0,0.0441
