ID,Height,timestamp,Type,From,To,Amount,Fee
1793307902329283512,779731,2020-08-01 06:25:58,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0294
5519267968281279409,741874,2020-04-17 15:35:49,Ordinary Payment,S-3B4Z-D9VV-F87Z-56G54,S-WW4L-P22H-X5CP-4ARN4,1.0,0.05145
7930893663346807280,740221,2020-04-13 00:50:28,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-X7DK-5XXK-SY93-HMSUY,3.0,0.0588
14570296294305003771,739658,2020-04-11 10:34:01,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0588
9027666279146295088,737566,2020-04-05 14:31:46,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-R2ZG-V8WS-4AC4-4F3R4,2.0,0.03675
9720131258552044264,736601,2020-04-02 21:35:16,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0147
3531093841584639497,736053,2020-04-01 09:11:29,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-WW4L-P22H-X5CP-4ARN4,1.0,0.02205
17391733493885488613,735883,2020-03-31 21:20:35,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-WW4L-P22H-X5CP-4ARN4,8.0,0.05145
8870361212113588350,735765,2020-03-31 13:51:48,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8NJV-HFMU-B36M-2H4C5,1.0,0.0147
11288264628110335385,735285,2020-03-30 05:35:57,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
3165875027555474714,733690,2020-03-25 18:21:55,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8A3L-N8SP-FV4U-FFADP,2.0,0.00735
5521421036076625264,733354,2020-03-24 19:30:32,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-ZUUP-4DUL-2UL9-8XZ27,1.0,0.02205
4119420862311759190,732161,2020-03-21 11:41:15,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-WW4L-P22H-X5CP-4ARN4,1.0,0.02205
7399205760415153785,732068,2020-03-21 05:48:28,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-WW4L-P22H-X5CP-4ARN4,2.0,0.0588
6908715424072339135,731044,2020-03-18 08:43:16,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-MV8L-N7L8-MAVH-439C3,10.0,0.0294
17871523112207327850,730230,2020-03-16 02:20:34,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-WW4L-P22H-X5CP-4ARN4,10.0,0.03675
17819411774338577899,729359,2020-03-13 16:10:29,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-HEQE-KQLZ-L25K-3CQHE,1.0,0.0294
8087584118968217488,728692,2020-03-11 19:12:12,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-EQVT-P58X-P77Z-GKU32,1.0,0.05145
7985772841791746024,728170,2020-03-10 07:25:35,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-BDSH-CH3D-UAXH-GTX37,1.0,0.05145
7620807898042415523,727745,2020-03-09 03:25:21,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8QA2-C5QZ-CAQG-9EMV7,4.0,0.05145
8161437230728363362,725764,2020-03-03 14:01:55,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-WW4L-P22H-X5CP-4ARN4,7.0,0.05145
14902597782504491519,725472,2020-03-02 18:40:54,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-99TL-KJN2-5GJH-8ZEFB,1.0,0.0147
2729798634573686807,724454,2020-02-28 22:19:47,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-NJZQ-BXJD-WVG4-5Z7KW,1.0,0.00735
1388308008794678871,724232,2020-02-28 07:16:50,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-7HQH-WR6M-HDZ2-A38CV,2.0,0.02205
3966854560463346996,721705,2020-02-21 05:32:56,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-V5KV-QPSF-XXDD-EMLVY,15.0,0.0294
17553267472449560126,719646,2020-02-15 11:40:41,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-GBTW-RPNL-35EE-4RK6U,10.0,0.0294
16148864541916259663,718818,2020-02-13 03:56:28,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
14918939690230487886,716183,2020-02-05 18:50:07,Ordinary Payment,S-ZPYA-8KEB-UH3C-65VQJ,S-WW4L-P22H-X5CP-4ARN4,5.0,0.05145
9161419235642628177,715557,2020-02-04 00:03:08,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-8JQ4-Q88M-AFPB-77LDW,3.0,0.02205
9610396474971938507,715024,2020-02-02 12:55:29,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-WW4L-P22H-X5CP-4ARN4,9.0,0.05145
9683888029498975814,714523,2020-02-01 03:15:59,Ordinary Payment,S-PQBM-SM2K-MH7C-8YPAQ,S-WW4L-P22H-X5CP-4ARN4,13.0,0.0294
9849138361746840346,713746,2020-01-29 22:42:29,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-KKLW-YW72-LWR3-7FMAY,30.0,0.03675
9934729162847170308,713197,2020-01-28 09:57:59,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-EVVN-HLTQ-Z3ZQ-2TQUS,4.0,0.0294
7197395909038841471,712876,2020-01-27 12:42:18,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-WW4L-P22H-X5CP-4ARN4,7.0,0.03675
2270113791694498323,712642,2020-01-26 21:03:28,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-WW4L-P22H-X5CP-4ARN4,1.0,0.0294
15363176853590560794,712138,2020-01-25 11:16:45,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-WW4L-P22H-X5CP-4ARN4,2.0,0.05145
11830584020981965676,711373,2020-01-23 08:12:25,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-WW4L-P22H-X5CP-4ARN4,6.0,0.0147
3686298593524777861,710689,2020-01-21 10:01:56,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-WW4L-P22H-X5CP-4ARN4,11.0,0.03675
2988550040874315830,710593,2020-01-21 03:41:26,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-4PBD-49B5-TETB-GMWN3,7.0,0.0294
13398918256510376995,709822,2020-01-19 00:06:38,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-WW4L-P22H-X5CP-4ARN4,3.0,0.0294
12038852225612086,709638,2020-01-18 11:40:04,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-WW4L-P22H-X5CP-4ARN4,7.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WW4L-P22H-X5CP-4ARN4,10.0,0.0441
