ID,Height,timestamp,Type,From,To,Amount,Fee
13277860789734068011,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3TE-DAE9-MA5B-HFZQY,1e-07,1.0
9414308125407870499,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A3TE-DAE9-MA5B-HFZQY,1e-07,1.0
2079086286298090585,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TE-DAE9-MA5B-HFZQY,2.0,1.0001
2489398319451379572,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,1.0,1.0
2996279390250292818,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,1.0,3.0
3610006989421956831,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,2.0
12377366036339784170,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,3.0,3.0
7385667884299596719,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,2.0
16552054163587035997,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,2.0
8974237013735027916,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,3.0,1.0
10091506589516736491,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,3.0,3.0
8935805907768450248,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,20.0,1.0
73271386843350323,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,1.0
8091729710645817252,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,5.0,2.0
12658951847843197150,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,6.0,5.0
13849020148815875349,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,5.0,5.0
5473434572494903720,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,2.0
4594326970794882812,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,4.0,4.0
13184931114792611826,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A3TE-DAE9-MA5B-HFZQY,2.0,1.0
9286911291933721359,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A3TE-DAE9-MA5B-HFZQY,10.0,2.0
16574537656959364366,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A3TE-DAE9-MA5B-HFZQY,3.0,1.0
