ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.03377139,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.69715822,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.89818878,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,9.81792971,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.08407788,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.12559738,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,1.00295875,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.43252471,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.08311014,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.69519521,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.51939521,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.3500031,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.51354177,0.07
6487005700733682830,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.01442931,0.07
17434563015734720415,1138400,2023-04-25 08:07:48,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.69716049,0.07
1116915830497321554,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.91099276,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.89551179,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.64912993,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.02233358,0.07
3629932570430360188,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.88447704,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.53635893,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.96965593,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.56051781,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.8488506,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.51757645,0.07
10073584602724370309,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.92899903,0.07
3448430286866998312,1115507,2023-02-20 17:05:35,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.05133496,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.27962518,0.07
4138011960294118902,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.0679074,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.31192604,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.20810334,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.97980939,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,15.52600417,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.14033913,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.85605594,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.74275035,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.6151603,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.83798377,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,2.38396502,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.01440747,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.44288329,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,8.31965806,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.06646036,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.03024107,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.8998951,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.87878457,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.64780997,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.96838739,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.64418866,0.07
3989338615036771000,1089575,2022-12-10 15:06:53,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.02
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.00721969,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.44740886,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.91883691,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.01332467,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.10907406,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.76808265,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.41199798,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,8.04670522,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.5709025,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.27162704,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.71265815,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.86534667,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.14571891,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.87951881,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.28745926,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.9067106,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.75454482,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.31567519,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.93678238,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.9463806,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.02547766,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,8.21080061,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.99724034,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,1.97176262,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.04562335,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.92475269,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.12919833,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.17155404,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.69595867,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.71413571,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,0.03187875,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.82556827,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.94763334,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.18803474,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.81558683,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,9.18249369,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.75650205,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.91410544,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.45514722,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.70702523,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.9426759,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.98749926,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.08707387,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.77449856,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.12275346,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,1.84582366,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.7618251,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,2.13031273,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.23071286,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.47005898,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.2939981,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.62688397,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.04056588,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.82914407,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.50665937,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.78650834,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.87168039,0.05145
11803926466826265251,979090,2022-02-06 12:27:57,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.52329408,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.74098559,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.37079541,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.64031154,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.42870474,0.05145
4202336036494484387,974047,2022-01-23 12:09:38,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.13043264,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.27933895,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.06061493,0.05145
3103083662840516743,971529,2022-01-16 12:09:08,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.22680152,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.36573567,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.10517388,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.29755841,0.05145
18157498342370106639,969361,2022-01-10 11:26:00,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.86506848,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.44880366,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.34412838,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.80845182,0.05145
12428571506177221606,966515,2022-01-02 13:35:36,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.3610479,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.08123691,0.05145
3948394356204382941,963979,2021-12-26 12:27:18,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,7.07725429,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.64106945,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.76784315,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.1666335,0.05145
6788812558758023666,961462,2021-12-19 12:33:39,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,6.14655999,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.90469733,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.83128905,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.23624206,0.05145
374438836519721193,958943,2021-12-12 12:44:00,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,5.12650146,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,16.18267852,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,11.73643681,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,13.11833479,0.05145
3242280336219946412,956420,2021-12-05 12:09:32,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.1323
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.73033266,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,10.14872679,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,15.08895516,0.05145
15993032221474015238,953906,2021-11-28 12:48:37,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,3.3055599,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,12.82152223,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,14.45343629,0.05145
14933264860285580218,951381,2021-11-21 12:15:46,Add Commitment,S-Z27W-6HNH-J46Z-EX3Y8,,0.0,0.0147
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Z27W-6HNH-J46Z-EX3Y8,4.43857045,0.05145
