ID,Height,timestamp,Type,From,To,Amount,Fee
17667423072875804346,402590,2017-09-11 09:08:16,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,24934.0,2.0
8452728565313514264,402587,2017-09-11 09:04:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,24936.5,1.0
6460656707330554465,402563,2017-09-11 07:25:26,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,24935.0,2.0
6984912295048217241,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,24936.5,1.0
7985036994912327485,402551,2017-09-11 06:35:43,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,24934.0,2.0
11866707493187013862,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,24936.5,1.0
7575740262516269317,402535,2017-09-11 05:35:41,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,24935.0,2.0
4822890710992745250,402532,2017-09-11 05:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,24936.5,1.0
3170032479201080177,402520,2017-09-11 04:34:18,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,23139.0,2.0
17093705981492608510,402338,2017-09-10 15:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,23141.00000001,1.0
6014664142495650401,400003,2017-09-04 03:23:28,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,23139.0,2.0
1109412189622643658,400000,2017-09-04 03:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,23141.00000002,1.0
2346411225780574886,399852,2017-09-03 17:18:08,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,23138.0,2.0
7533063611036056710,399851,2017-09-03 17:07:02,Arbitrary Message,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16839939253805082594,399849,2017-09-03 17:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,23141.0,1.0
13943157693768805470,397902,2017-08-29 06:37:36,Ordinary Payment,S-TMNY-8SKD-4ZT4-EZJZJ,S-HK9D-P74Q-XDEJ-D6PGM,23096.0,2.0
15345184626504919880,397899,2017-08-29 06:27:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMNY-8SKD-4ZT4-EZJZJ,23098.89432494,1.0
