ID,Height,timestamp,Type,From,To,Amount,Fee
2927293032503432711,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSRR-RX4L-7G2L-EX5NN,0.0,1.0
8951199529891651833,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0001
8780543492363199780,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,1.0,1.0
10571881824234093585,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,1.0,3.0
3169531555027449857,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,2.0
1254575232313601911,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,3.0,3.0
6557307725379133805,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,2.0
14261611591325729762,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,3.0,1.0
8136587454353940188,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,3.0,3.0
12488503415335289193,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,20.0,1.0
11309457278815669842,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0
10660561397186514604,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,5.0,2.0
4022998684883146213,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,6.0,5.0
17983235551864612071,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,5.0,5.0
15894432078017309552,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,12.0,2.0
12187275665930305490,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,2.0
10594151422026891330,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,2.0
11833673483364788157,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,4.0,4.0
18032564042625809494,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0
5235199501073456919,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0
4886739877983360476,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0
10520543513935604012,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,2.0,1.0
2493347477275208364,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,5.0,2.0
5787117954015765344,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,5.0,2.0
14728756885279370096,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,11.0,2.0
4281912502250607991,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,14.0,2.0
16764527124744051048,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,8.0,2.0
8723178274057324820,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSRR-RX4L-7G2L-EX5NN,10.0,2.0
14944449477468460177,324831,2017-02-05 12:19:43,Ordinary Payment,S-LSRR-RX4L-7G2L-EX5NN,S-HK9D-P74Q-XDEJ-D6PGM,23.0,1.0
12019758852313225707,286435,2016-10-21 00:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSRR-RX4L-7G2L-EX5NN,5.0,1.0
1589291259866620214,286435,2016-10-21 00:25:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSRR-RX4L-7G2L-EX5NN,3.0,1.0
12891138194764638931,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSRR-RX4L-7G2L-EX5NN,3.0,1.0
16152368397844740807,286214,2016-10-20 09:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSRR-RX4L-7G2L-EX5NN,5.0,1.0
15643025658118239170,285883,2016-10-19 11:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LSRR-RX4L-7G2L-EX5NN,5.0,1.0
3938943138854674586,285883,2016-10-19 11:46:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LSRR-RX4L-7G2L-EX5NN,3.0,1.0
