ID,Height,timestamp,Type,From,To,Amount,Fee
16641249894982822045,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJY2-FK97-A7XU-8TG57,1e-07,1.0
9479562599351159255,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XJY2-FK97-A7XU-8TG57,1e-07,1.0
4170880680416386068,353921,2017-04-27 20:20:42,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
8663442945818145220,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,2.0,1.0001
5785617180659646269,339135,2017-03-17 11:55:06,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
14836210989933058127,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,1.0,1.0
6554068123900222677,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,1.0,3.0
5142262658250286255,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,2.0,2.0
14994057478059105022,334705,2017-03-05 03:16:34,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
9217372181584009209,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,3.0,3.0
13105273498594582889,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,3.0,1.0
7962080573593918831,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,3.0,3.0
3391001850566790810,334309,2017-03-04 00:17:25,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13766588103512969061,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,20.0,1.0
2327879142262950720,333832,2017-03-02 16:18:21,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7198442649864801497,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,2.0,1.0
5460527306651732688,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,5.0,2.0
440949640550829101,332889,2017-02-28 00:49:20,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11124059789711780082,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,6.0,5.0
1374131129380363386,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,5.0,5.0
15924614739425402845,332366,2017-02-26 13:49:42,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
18442188043872649067,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,12.0,2.0
6712431321948951746,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,2.0,2.0
14843240531840131451,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,2.0,2.0
9022776412626008920,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,4.0,4.0
9012010525683541899,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XJY2-FK97-A7XU-8TG57,2.0,1.0
11688706761219092387,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,2.0,1.0
2949450517785570164,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,2.0,1.0
13197754993096257543,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,2.0,1.0
13855089546264377356,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,5.0,2.0
16813365026898094602,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,5.0,2.0
12800112539099521274,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,11.0,2.0
12891135622394220945,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,14.0,2.0
7823040938821887130,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,8.0,2.0
12856526127190331605,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJY2-FK97-A7XU-8TG57,10.0,2.0
11255819537094925594,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16021136490673051688,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16273756315770528434,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18444176829160303415,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4482866411888420451,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7032825255138335414,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8531013399423182553,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9105245118855829457,329549,2017-02-18 16:58:24,Ordinary Payment,S-XJY2-FK97-A7XU-8TG57,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15122788280301670765,328807,2017-02-16 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJY2-FK97-A7XU-8TG57,3.0,1.0
17880139508253171293,328807,2017-02-16 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJY2-FK97-A7XU-8TG57,3.0,1.0
5837756888632891187,328807,2017-02-16 15:15:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XJY2-FK97-A7XU-8TG57,3.0,1.0
