ID,Height,timestamp,Type,From,To,Amount,Fee
6275328154756298415,659716,2019-08-31 18:53:36,Ordinary Payment,S-2KXR-LSUA-B2Q9-H4288,S-J7GT-6B7K-MDWP-2AYZP,1522.25937375,1.0
13965259492657818207,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,8.13460175,1.0
15075572517324137437,492532,2018-05-20 23:06:42,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
14868382869504929750,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,5.6347638,1.0
15985729557292807556,468586,2018-03-14 22:47:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,8.5674265,1.0
12062690232018894061,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,6.05423213,1.0
16884603961800137525,466052,2018-03-07 20:24:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,46.70392471,1.0
10648187459578252534,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,4.03156305,1.0
16986195183651700808,463538,2018-02-28 19:49:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,81.23537046,1.0
8515307644454303763,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,5.2585605,1.0
6877517285889320307,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,6.54155277,1.0
5406025802223774098,461014,2018-02-21 18:28:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,755.96950113,1.0
13179393672623669286,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,4.38213375,1.0
1079832597651062861,459339,2018-02-17 01:50:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,636.0865177,1.0
6984038328746573226,458244,2018-02-14 00:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,249.37878478,1.0
4119946176512849686,457858,2018-02-12 22:42:21,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
14012711984727292563,457857,2018-02-12 22:38:40,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
10339724882125884765,456798,2018-02-09 23:18:07,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
5291313428185326499,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,1.95735307,1.0
17080648662211999922,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,199.59634529,1.0
17554348366127751235,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,6.83592035,1.0
16808825284088832260,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,1.46071125,1.0
10013968387175766883,453226,2018-01-30 23:59:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,71.44270068,1.0
4974328856618327232,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,2.19106687,1.0
2297573794880690182,451374,2018-01-25 19:41:17,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
4410874120305858099,450704,2018-01-23 22:43:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,117.51592079,1.0
14510489620851141985,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2KXR-LSUA-B2Q9-H4288,7.00766398,1.0
4735643050160795235,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,1.7528535,1.0
9817240756490693983,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-2KXR-LSUA-B2Q9-H4288,0.036,1.0
13401361550431795101,448589,2018-01-18 00:41:13,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
14410994185602138234,448589,2018-01-18 00:41:13,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
6939488595514160994,448158,2018-01-16 20:03:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,777.6085354,1.0
12560412834574413536,446784,2018-01-12 23:56:41,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
304240036065210441,446778,2018-01-12 23:39:05,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
16249795328115676249,446645,2018-01-12 14:24:50,Bid Order Placement,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
3902911331135554966,446554,2018-01-12 08:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,57.23347174,1.0
6693696046161081604,444033,2018-01-05 07:05:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,4.88250198,1.0
8872279603891449026,443969,2018-01-05 02:35:55,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8515664019314021378,443968,2018-01-05 02:34:14,Ordinary Payment,S-WFLC-CRG2-FWV7-FW9MC,S-2KXR-LSUA-B2Q9-H4288,346.0,1.0
3185357460825358812,443964,2018-01-05 02:08:26,Ordinary Payment,S-2KXR-LSUA-B2Q9-H4288,S-WFLC-CRG2-FWV7-FW9MC,346.0,1.0
16275551576505493858,443962,2018-01-05 01:51:56,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14573829161078080354,443264,2018-01-03 03:30:36,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4724972270401713051,441476,2017-12-29 02:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,28.52043541,1.0
18137726789141074309,439839,2017-12-24 13:28:26,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16348815235596445140,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,12.48098114,1.0
16242728897163472672,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,6.82008691,1.0
12404534557686126007,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,12.98821404,1.0
6726438832513277734,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,5.46863558,1.0
16001355769515021864,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KXR-LSUA-B2Q9-H4288,0.07866442,1.0
8942173651678527965,380964,2017-07-12 10:46:48,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12082872397662232017,380880,2017-07-12 05:20:06,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16665378733480396129,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,56.31885731,1.0
14980803462758854000,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,72.10075101,1.0
17475732440445774296,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,39.43521287,1.0
278302891468851003,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,36.52402603,1.0
13117713611237462328,378918,2017-07-06 17:56:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2KXR-LSUA-B2Q9-H4288,1.97709062,1.0
2780973175759859533,378519,2017-07-05 15:23:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2KXR-LSUA-B2Q9-H4288,1.71928934,1.0
7078510459436978200,378471,2017-07-05 11:38:46,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1972232298322928760,378126,2017-07-04 12:34:58,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3670881380008017233,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,10.55160462,1.0
13186710792790961533,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,9.79704385,1.0
10681838519433961200,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,10.68484052,1.0
3434828658732383933,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,25.16969792,1.0
10778501521482099769,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,21.63514238,1.0
14770688851363513081,375330,2017-06-26 17:15:57,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5807965724081938552,375325,2017-06-26 16:53:41,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11886757690986679944,375320,2017-06-26 16:38:10,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11496663292021854995,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16450197186027564903,375310,2017-06-26 15:51:53,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5005359903617401995,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2KXR-LSUA-B2Q9-H4288,7.71527815,1.0
5672876247137724116,374926,2017-06-25 14:08:03,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6025437314157692877,374925,2017-06-25 14:01:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2KXR-LSUA-B2Q9-H4288,1.0,1.0
5202219088966388542,374920,2017-06-25 13:26:41,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4280215427972538753,374918,2017-06-25 13:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KXR-LSUA-B2Q9-H4288,1.0,1.0
817309530281558647,374913,2017-06-25 13:10:23,Account Update,S-2KXR-LSUA-B2Q9-H4288,,0.0,1.0
3477300360029108411,374913,2017-06-25 13:10:23,Reward Recipient Assignment,S-2KXR-LSUA-B2Q9-H4288,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17851860968848479026,374912,2017-06-25 13:00:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2KXR-LSUA-B2Q9-H4288,2.0,1.0
