ID,Height,timestamp,Type,From,To,Amount,Fee
408594364240142328,758843,2020-06-04 03:17:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.04566092,0.02205
15925252262114563562,758720,2020-06-03 18:42:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.08482037,0.02205
13685263794335116827,758579,2020-06-03 09:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.51230632,0.02205
12911473100507633373,758163,2020-06-02 05:41:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,3.94445162,0.02205
4331488868752127040,758086,2020-06-02 00:03:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-Y8RA-QQFP-7WPW-EMCTF,0.0,0.0294
11194503655655151891,758021,2020-06-01 19:47:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.56216962,0.02205
7706932899959255134,757888,2020-06-01 10:40:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.1527372,0.02205
9151640085032784020,757756,2020-06-01 02:03:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.60078541,0.02205
17695099550810838394,757479,2020-05-31 07:13:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.15909786,0.02205
5355548928996982195,757192,2020-05-30 12:16:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,3.97129952,0.02205
15705974355659441076,757041,2020-05-30 01:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.46586261,0.02205
12263528966747270777,756765,2020-05-29 07:21:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,3.15091497,0.02205
10020416662304094325,756528,2020-05-28 15:31:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.45472049,0.02205
1076729809025120392,756395,2020-05-28 06:49:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.73880077,0.02205
5079138911000098979,756270,2020-05-27 22:15:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.64788886,0.02205
3311419596350016920,756130,2020-05-27 12:40:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.23667478,0.02205
5404323272088082827,755989,2020-05-27 03:37:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.33271346,0.02205
4893303657481207098,755626,2020-05-26 02:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.45365837,0.02205
771345643695664110,755292,2020-05-25 04:29:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.14765382,0.02205
12423483090721778647,755047,2020-05-24 11:44:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.30823643,0.02205
5222817550042753335,754910,2020-05-24 02:50:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.69019921,0.02205
5534666411116619129,754782,2020-05-23 18:20:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,4.61988945,0.02205
12793836859214450010,754672,2020-05-23 10:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.71395664,0.02205
14550927635378430935,754269,2020-05-22 07:47:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,2.42958043,0.02205
1248905889692857231,754171,2020-05-22 01:00:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Y8RA-QQFP-7WPW-EMCTF,1.74226104,0.02205
