ID,Height,timestamp,Type,From,To,Amount,Fee
13021863727449014827,780145,2020-08-02 10:01:08,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0588
500891314994415819,742321,2020-04-18 21:40:18,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-7M8L-Z6JY-VXJB-435KU,2.0,0.0441
6218029831388614535,741541,2020-04-16 17:27:45,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0147
17754419889893364243,741466,2020-04-16 12:28:33,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-YRQ4-FKL4-94U9-7RL82,13.0,0.05145
1796428445746384422,741187,2020-04-15 17:32:46,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-HC4E-CJZP-3XKY-AVFYY,6.0,0.0588
16682810137854511837,736608,2020-04-02 22:07:20,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-SM9G-XRNX-8GAD-AWWGK,1.0,0.03675
7421723668137782735,736473,2020-04-02 13:02:40,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-HC4E-CJZP-3XKY-AVFYY,7.0,0.0147
12583987763057991980,736245,2020-04-01 21:42:39,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
9702506582674664847,735963,2020-04-01 02:53:12,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-49WC-SZHE-EFR3-8Z9YT,5.0,0.0588
12965999757520469889,735050,2020-03-29 13:34:41,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-HC4E-CJZP-3XKY-AVFYY,6.0,0.03675
17450097010672786416,734476,2020-03-27 23:17:46,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0294
17639670304007710421,733892,2020-03-26 07:39:17,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0588
14243601431466210979,733279,2020-03-24 14:48:19,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-V68P-JX9E-6BQL-6TW8P,2.0,0.03675
7804249357855295269,732743,2020-03-23 02:43:26,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-YGR6-3ZH8-3V57-FE5W4,2.0,0.03675
16450515070706426764,732578,2020-03-22 15:42:57,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-HC4E-CJZP-3XKY-AVFYY,3.0,0.0147
2122371922691526636,732099,2020-03-21 07:51:23,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-83JB-6NFQ-4PLC-D8XBS,6.0,0.0588
6555786842756411867,731290,2020-03-19 01:05:20,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-HC4E-CJZP-3XKY-AVFYY,3.0,0.00735
16167108675621064689,730968,2020-03-18 03:30:34,Ordinary Payment,S-CELE-FFGC-AZSS-3R2FL,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
12157936473663770659,730671,2020-03-17 07:50:45,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0294
2792458735970187716,730121,2020-03-15 18:42:56,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.02205
1815171929016511737,725998,2020-03-04 05:51:45,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-HPU4-7P66-E8GW-FT36J,2.0,0.0441
9021055037572588536,725059,2020-03-01 14:43:08,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-Y6NW-DHQ6-9WJ5-CCY6N,22.0,0.00735
146203811415030098,724727,2020-02-29 16:34:35,Ordinary Payment,S-8MEK-UKFU-6ARG-FNYQH,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0441
2254663386763117609,723289,2020-02-25 15:55:05,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.0147
3159516135374941662,722496,2020-02-23 10:17:27,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-HC4E-CJZP-3XKY-AVFYY,18.0,0.0441
18144984520828070990,722221,2020-02-22 16:23:40,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-USHQ-B4QR-QWA5-2U8YA,5.0,0.03675
6470718660803009252,721756,2020-02-21 09:04:16,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-E7D5-95QY-A4J6-G767F,6.0,0.02205
9893749701646660395,721475,2020-02-20 14:25:29,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-HC4E-CJZP-3XKY-AVFYY,4.0,0.0441
4924551993076182550,721199,2020-02-19 19:31:21,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-HC4E-CJZP-3XKY-AVFYY,10.0,0.02205
16425536303201539563,719679,2020-02-15 13:49:44,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-3VEG-YCN3-XANQ-5KNCN,3.0,0.0588
5961516535280203242,718594,2020-02-12 12:37:22,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.03675
6153607168745248185,717510,2020-02-09 11:45:36,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.03675
14678432726435596013,716630,2020-02-07 00:31:01,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-JFGA-6488-RDN3-HANYM,3.0,0.0147
9295158846150622733,716020,2020-02-05 07:38:20,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.0294
3864278669347898168,715526,2020-02-03 22:36:09,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-ESYX-CVTL-ESMA-C5L6N,3.0,0.0147
11927611698315367340,714895,2020-02-02 04:19:11,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-GNCA-JVMQ-TG9W-FLMGY,8.0,0.0441
13182197529929249971,713379,2020-01-28 22:31:54,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.00735
5807754252865350526,713269,2020-01-28 14:48:39,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-HC4E-CJZP-3XKY-AVFYY,1.0,0.05145
8719820246319882234,712589,2020-01-26 17:49:09,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-HC4E-CJZP-3XKY-AVFYY,8.0,0.03675
6891799872039066423,712507,2020-01-26 11:59:28,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-HC4E-CJZP-3XKY-AVFYY,2.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HC4E-CJZP-3XKY-AVFYY,10.0,0.08085
