ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQB3-X386-ZD9H-66YQ6,1e-08,0.72765
13496583729832611633,495076,2018-05-28 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.2169425,1.0
8694749276560612967,494145,2018-05-25 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.13636325,1.0
1710599049994840112,493356,2018-05-23 06:51:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.46392183,1.0
176759757848626904,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.206585,1.0
12824611040517825110,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.28544576,1.0
306809355219820005,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.46071624,1.0
1278451970902205908,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.05780353,1.0
16299426182393354898,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.12522869,1.0
9847451264980509001,488044,2018-05-08 09:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.67147635,1.0
10077595106318868960,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.71925777,1.0
1863159861131679614,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.68454284,1.0
12263043976418968513,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.10384938,1.0
13624330966698763366,482648,2018-04-23 08:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.03625839,1.0
11728046213345900894,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.39063082,1.0
4922638880062322626,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.26672132,1.0
6240413031465612426,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.62104216,1.0
15291131598929711930,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.37519033,1.0
10143270086315635444,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.4400977,1.0
13381871885896242915,478481,2018-04-11 15:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.27134855,1.0
8776644761524402917,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.39823351,1.0
12071699403461250821,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.38280777,1.0
18080153392353089744,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.12757529,1.0
11603677165745459678,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.45865803,1.0
17658893836418080166,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.403385,1.0
17644720441414425318,473240,2018-03-27 22:48:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.04630417,1.0
7638995176247958047,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.43428415,1.0
15485964328240909020,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.29076154,1.0
9620866239255865586,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.30416418,1.0
7522895418524540603,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.75625528,1.0
13645712899139675078,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.49440457,1.0
14517650223559856466,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.82459798,1.0
8695320190353406630,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.18019896,1.0
12847854595543655090,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.28887527,1.0
3280071410726623440,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,39.65037864,1.0
1062669600781684630,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.77771444,1.0
8694150877513957600,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.36917897,1.0
16678114866475631492,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.58097677,1.0
932302467209082171,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,1.7163247,1.0
12352165786691324377,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.29198588,1.0
13619748238303262860,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.07036194,1.0
1918783873015320597,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.22693692,1.0
6696731374907743807,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.22907422,1.0
15688870488605874831,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.26719169,1.0
14547710373584552243,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,10.58338743,1.0
3980408529620284435,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.31823069,1.0
10670081282240920382,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.32249753,1.0
16754559098457506145,457826,2018-02-12 20:27:22,Account Update,S-NQB3-X386-ZD9H-66YQ6,,0.0,1.0
7147554321508141631,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.95943644,1.0
10113891056811876800,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,5.8314276,1.0
9028749483773223978,456606,2018-02-09 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,24.12068553,1.0
12827992240812694005,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.27580191,1.0
11625234792706788773,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.67070116,1.0
2734841907275138532,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,11.14004877,1.0
9977727378241933877,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,31.43631368,1.0
12716386999767543532,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,5.98655247,1.0
4049774197380842101,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,22.16436883,1.0
13659303867202953434,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.72562686,1.0
3135546305390145663,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.8676467,1.0
15985204576833396393,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,20.02434386,1.0
14281759391522807877,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.22925421,1.0
12133686350798709204,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,18.8707554,1.0
4971464703220874023,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,22.33880737,1.0
2705758152467481511,451346,2018-01-25 17:54:40,Reward Recipient Assignment,S-NQB3-X386-ZD9H-66YQ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9007383615273728755,450569,2018-01-23 13:40:35,Reward Recipient Assignment,S-NQB3-X386-ZD9H-66YQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3507970114597574380,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,21.94059581,1.0
17966145054823595434,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NQB3-X386-ZD9H-66YQ6,11.33119142,1.0
10351282107745412553,448839,2018-01-18 17:29:39,Reward Recipient Assignment,S-NQB3-X386-ZD9H-66YQ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2850694308627143278,448535,2018-01-17 21:15:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQB3-X386-ZD9H-66YQ6,1.0,1.0
