ID,Height,timestamp,Type,From,To,Amount,Fee
7585545142868423864,781012,2020-08-04 20:01:46,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0441
11387676378669337549,742354,2020-04-19 00:22:24,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-KVWA-UWMN-5KSG-6SR63,1.0,0.05145
11903650014536836114,740863,2020-04-14 19:48:43,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-C6S6-CJUA-B5P4-G2ZCG,2.0,0.02205
17305318156183523646,740629,2020-04-14 04:28:53,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-7JY8-75VV-7TPK-36EBF,7.0,0.02205
15897781860989578051,740447,2020-04-13 15:43:01,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-B5JH-ECW2-CRQB-988HW,2.0,0.0441
627827543697093011,739632,2020-04-11 09:16:30,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-Q5J2-9EA9-WTZS-DJ94X,4.0,0.0147
17757324793743270542,738846,2020-04-09 04:27:12,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-3GLK-BMCY-VHFL-52TSP,6.0,0.0588
4091670664481285729,738034,2020-04-06 21:38:31,Ordinary Payment,S-AX8V-JWSG-Y4YH-5LSW9,S-B5JH-ECW2-CRQB-988HW,2.0,0.0147
6205898131762581931,737663,2020-04-05 20:54:01,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-B5JH-ECW2-CRQB-988HW,7.0,0.0441
11145345831607964165,737347,2020-04-04 23:32:32,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2N3F-5Z5G-VKUQ-553HW,3.0,0.05145
7027774540616667241,736882,2020-04-03 16:32:02,Ordinary Payment,S-EMYJ-BTV8-YSAH-EVNX8,S-B5JH-ECW2-CRQB-988HW,10.0,0.0588
15717872968606935916,736632,2020-04-02 23:38:02,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-PWW6-FLEX-XEW7-HNTH5,32.0,0.02205
12599606434803388383,736411,2020-04-02 09:00:48,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-B5JH-ECW2-CRQB-988HW,34.0,0.03675
14686327080736354920,736236,2020-04-01 21:08:51,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-LRMN-D754-XXZQ-GQ48S,3.0,0.0147
10768862240564381147,735750,2020-03-31 12:42:21,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-B5JH-ECW2-CRQB-988HW,2.0,0.02205
10526695494008501761,735032,2020-03-29 12:24:20,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-3LSZ-VYAT-JJ89-DZGEY,3.0,0.0147
10450746404815905904,733991,2020-03-26 14:44:48,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-YK3E-QDAP-Y45Z-BT6BX,1.0,0.0588
2294568169594187639,733973,2020-03-26 13:03:51,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-B5JH-ECW2-CRQB-988HW,5.0,0.05145
4043317749781933124,733034,2020-03-23 22:03:07,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-TMWL-MABN-66BC-5XG3G,2.0,0.0588
17533762053611711574,732206,2020-03-21 14:58:15,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-D3R4-QHZV-WXTQ-69DAA,3.0,0.0294
6048157585532905471,732001,2020-03-21 00:47:52,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.02205
11622220674027790117,731892,2020-03-20 17:41:14,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-B5JH-ECW2-CRQB-988HW,9.0,0.0588
7550379969551635982,731059,2020-03-18 09:54:02,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-VF62-TFLM-5WDE-5ZJFX,2.0,0.03675
12060955456053374632,729952,2020-03-15 07:10:26,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-B5JH-ECW2-CRQB-988HW,7.0,0.03675
12677836310110517808,728538,2020-03-11 08:46:38,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-3G2P-TQUS-QS9L-4VPB4,3.0,0.0588
15199318957785266562,728429,2020-03-11 01:32:28,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-XLHM-W4GA-JDXC-H8DZY,2.0,0.0441
15798826491092384234,727519,2020-03-08 11:43:52,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-RDT2-5TAE-D6X7-AU3ZY,22.0,0.00735
12874537234500442926,726342,2020-03-05 05:12:45,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-B5JH-ECW2-CRQB-988HW,7.0,0.0147
667621585665468642,725960,2020-03-04 03:12:07,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-B5JH-ECW2-CRQB-988HW,20.0,0.02205
17857443197116186159,724678,2020-02-29 13:13:09,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.05145
11068867155322251888,724572,2020-02-29 06:06:19,Ordinary Payment,S-VFAV-HRZE-ST4L-D672S,S-B5JH-ECW2-CRQB-988HW,1.0,0.0441
12413990704986265852,724276,2020-02-28 10:27:08,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-QMRS-THTN-45C7-BUVSX,3.0,0.0147
9733167616911963408,722620,2020-02-23 19:07:49,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-B5JH-ECW2-CRQB-988HW,1.0,0.02205
17238366651277019733,722261,2020-02-22 19:09:07,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2EL8-8W69-3W6Z-34TKW,3.0,0.02205
6707499981034124723,721573,2020-02-20 20:41:47,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-PGCN-TXU4-CF2U-AKE8S,7.0,0.0588
9581056248108680930,720409,2020-02-17 14:38:49,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-B5JH-ECW2-CRQB-988HW,7.0,0.03675
16823259206775953521,719842,2020-02-16 00:31:40,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-ZMFW-JFSJ-FU8E-CCZ6S,8.0,0.02205
14869776536357108588,719576,2020-02-15 06:47:01,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-B5JH-ECW2-CRQB-988HW,3.0,0.03675
1362762569622993637,719053,2020-02-13 19:45:26,Ordinary Payment,S-PYRL-QKGX-UUB9-CRPGF,S-B5JH-ECW2-CRQB-988HW,8.0,0.02205
14814112468733831846,718462,2020-02-12 04:11:21,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-5HLU-2PYE-YM3C-GW2QD,19.0,0.00735
5684181583509428564,717066,2020-02-08 05:58:11,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-DLH5-HLHG-W54T-D26TP,5.0,0.0441
16326646060966074594,716757,2020-02-07 08:52:02,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-B5JH-ECW2-CRQB-988HW,1.0,0.0441
16676891616575677235,715649,2020-02-04 06:49:47,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-2TZD-29KA-LDSK-HA8UL,2.0,0.03675
5745121494422910626,715541,2020-02-03 23:19:06,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-B5JH-ECW2-CRQB-988HW,15.0,0.0294
14639879943560833725,714883,2020-02-02 03:39:03,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-B5JH-ECW2-CRQB-988HW,5.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5JH-ECW2-CRQB-988HW,10.0,0.03675
