ID,Height,timestamp,Type,From,To,Amount,Fee
10526595561197391612,1018614,2022-05-27 08:53:57,Contract Payment,S-TYV3-TDBA-CSHV-BFUHP,S-QEH6-L7NU-MZXN-AV56N,761.25,0.0
5784570724369465947,1018426,2022-05-26 20:31:35,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.2,0.02205
16266638957250591061,1017494,2022-05-24 06:16:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,757.7,0.0294
690635232224645819,1017494,2022-05-24 06:16:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
8111362824809629935,1017494,2022-05-24 06:16:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-TYV3-TDBA-CSHV-BFUHP,0.0,0.02205
17970670507032349024,1007679,2022-04-26 23:24:39,Contract Payment,S-5JJZ-HVJU-F7P5-FLNCB,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
17641232274471303759,1007678,2022-04-26 23:20:06,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,0.2,0.02205
14915853611078237333,1007645,2022-04-26 21:08:07,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,0.0,0.02205
1185390415720617222,1007645,2022-04-26 21:08:07,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,1010.2,0.0294
14537985083933649286,1006801,2022-04-24 13:00:56,Contract Payment,S-5LUW-BMQY-RAWM-D4B39,S-QEH6-L7NU-MZXN-AV56N,27.50588,0.0
14405409222963699946,1006800,2022-04-24 12:56:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5LUW-BMQY-RAWM-D4B39,0.2,0.02205
13665552154155538170,1006765,2022-04-24 10:32:17,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-5LUW-BMQY-RAWM-D4B39,0.0,0.02205
5201874308563948690,1006765,2022-04-24 10:32:17,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5LUW-BMQY-RAWM-D4B39,1030.20588,0.0294
507905979302743335,1006487,2022-04-23 15:53:50,Contract Payment,S-BJK9-LKC8-U633-BEM2Q,S-QEH6-L7NU-MZXN-AV56N,62.1007056,0.0
3711295413090921306,1005644,2022-04-21 07:43:53,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,0.2,0.02205
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QEH6-L7NU-MZXN-AV56N,2.19e-06,0.0735
6158335676998244993,1005461,2022-04-20 19:48:30,Contract Payment,S-5JJZ-HVJU-F7P5-FLNCB,S-QEH6-L7NU-MZXN-AV56N,14.984565,0.0
18129341817310260512,1005460,2022-04-20 19:43:33,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,0.2,0.02205
1209937872069738190,1005451,2022-04-20 19:04:47,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,2020.184565,0.0294
1456128802814110755,1005451,2022-04-20 19:04:47,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-5JJZ-HVJU-F7P5-FLNCB,0.0,0.02205
2046288471310437769,1004779,2022-04-18 22:09:38,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,0.0,0.02205
8906023534464998021,1004779,2022-04-18 22:09:38,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BJK9-LKC8-U633-BEM2Q,1020.20588,0.0294
6917074468266636627,976790,2022-01-31 03:12:20,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
1539166332275918885,976789,2022-01-31 03:08:08,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
159606132332325923,976468,2022-01-30 05:27:39,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
606468590376459627,976468,2022-01-30 05:27:39,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.0294
13680061226556856898,974581,2022-01-24 23:44:18,Contract Payment,S-KS3C-L6BM-6C7T-8QZN8,S-QEH6-L7NU-MZXN-AV56N,30.0,0.0
6174087728806644780,974580,2022-01-24 23:41:57,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,0.2,0.02205
1804218651755173432,974499,2022-01-24 18:06:30,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,1099.989055,0.0
2717917443409300166,974499,2022-01-24 18:06:30,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,7.484565,0.0
11862539949219939086,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.02205
16855833057874538998,974498,2022-01-24 18:03:27,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,0.0,0.02205
2388946529440063851,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KS3C-L6BM-6C7T-8QZN8,4040.2,0.0294
4346216973591904188,974498,2022-01-24 18:03:27,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.02205
14268494623010057938,974257,2022-01-24 02:01:44,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,1009.984565,0.0
9403226608749550031,974256,2022-01-24 01:59:39,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.184565,0.0294
11383700072335494413,974256,2022-01-24 01:59:39,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
1535989265279486801,974256,2022-01-24 01:59:39,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
18285903284119662029,974255,2022-01-24 01:56:29,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
2442987136766970401,974255,2022-01-24 01:56:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.184565,0.0294
7351220378268435805,974255,2022-01-24 01:56:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
16688676307055311909,973885,2022-01-23 01:12:41,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
14987527310533243314,973884,2022-01-23 01:08:18,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
7581402821232565817,973884,2022-01-23 01:08:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.0294
7997360028643889928,973884,2022-01-23 01:08:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.2,0.02205
6581807841569941247,973551,2022-01-22 03:03:57,Contract Payment,S-C57S-2TN7-A28B-7WXNL,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
10231425267396483988,973550,2022-01-22 03:00:28,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.02205
12363759786186489290,973550,2022-01-22 03:00:28,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,0.2,0.02205
16496501993446079118,973550,2022-01-22 03:00:28,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,1010.2,0.0294
18113596742800525309,973431,2022-01-21 18:55:16,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
11608999763249981447,973430,2022-01-21 18:51:01,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,0.0,0.02205
14439222368114738520,973430,2022-01-21 18:51:01,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-C57S-2TN7-A28B-7WXNL,1010.2,0.0294
2586247047675435836,973430,2022-01-21 18:51:01,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
12726706811147984565,973323,2022-01-21 11:41:49,Contract Payment,S-GGC5-4BUP-MPMF-GBSLG,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
12120559295337559512,973322,2022-01-21 11:37:33,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1010.2,0.05145
12345923886114368772,973322,2022-01-21 11:37:33,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.2,0.0441
2772972594375387883,973322,2022-01-21 11:37:33,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.0441
17413613972098088869,973179,2022-01-21 02:18:49,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,0.0,0.02205
9028001833926940831,973179,2022-01-21 02:18:49,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-GGC5-4BUP-MPMF-GBSLG,1010.2,0.0294
492797396895829505,972749,2022-01-19 21:31:07,Contract Payment,S-R6QG-FXLS-X9GW-9YV3S,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
13505466431010252720,972748,2022-01-19 21:26:18,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.2,0.02205
761420990137327950,972312,2022-01-18 16:15:23,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
11144982046002893644,972311,2022-01-18 16:14:56,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.2,0.02205
11898365025280491257,972311,2022-01-18 16:14:56,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,1010.2,0.0294
4450460148065385125,972311,2022-01-18 16:14:56,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-R6QG-FXLS-X9GW-9YV3S,0.0,0.02205
13038735851588215423,972170,2022-01-18 06:53:28,Contract Payment,S-EH8Y-77J9-U7MW-HJ5EJ,S-QEH6-L7NU-MZXN-AV56N,1010.0,0.0
14217822808601475965,972169,2022-01-18 06:48:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,1010.2,0.0294
15039551799784710116,972169,2022-01-18 06:48:23,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,1010.2,0.0294
3325748896785230614,972169,2022-01-18 06:48:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
3734896207207640839,972169,2022-01-18 06:48:23,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-EH8Y-77J9-U7MW-HJ5EJ,0.0,0.02205
4337405688210107776,970616,2022-01-13 23:13:04,Contract Payment,S-SQAH-L7D3-RSME-5XGA2,S-QEH6-L7NU-MZXN-AV56N,17.5,0.0
14101717940762865414,970615,2022-01-13 23:08:53,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.2,0.02205
11513958787289792822,970520,2022-01-13 16:50:06,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,0.0,0.02205
18079267189245397866,970520,2022-01-13 16:50:06,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-SQAH-L7D3-RSME-5XGA2,1020.2,0.0294
10806025127778073987,968169,2022-01-07 03:58:49,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
16717854940581490111,968168,2022-01-07 03:55:09,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.2,0.02205
3859792082486589299,967954,2022-01-06 13:42:26,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,1010.2,0.0294
3938156199869145504,967954,2022-01-06 13:42:26,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.02205
3803137083244967293,967424,2022-01-05 02:15:08,Contract Payment,S-9YQP-8QXP-9SWV-7AGSB,S-QEH6-L7NU-MZXN-AV56N,15.0,0.0
1726408359740424632,967423,2022-01-05 02:12:50,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.2,0.02205
10883516281706578752,967194,2022-01-04 10:55:43,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,1100.10878,0.0441
4899070789005945767,967194,2022-01-04 10:55:43,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.05145
16658917477236126442,967167,2022-01-04 09:13:17,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,0.0,0.0441
1106299136051444157,967167,2022-01-04 09:13:17,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-9YQP-8QXP-9SWV-7AGSB,2020.2,0.05145
1238633379483137465,967054,2022-01-04 01:37:46,Contract Payment,S-4J3C-EK2B-5VBK-HX2EE,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
6032766150723550829,967053,2022-01-04 01:31:57,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,0.2,0.0441
18350140574742164205,965961,2022-01-01 00:46:15,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,1010.2,0.0294
2769587794546251766,965961,2022-01-01 00:46:15,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-4J3C-EK2B-5VBK-HX2EE,0.0,0.02205
6346059483524425962,965961,2022-01-01 00:46:15,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-QEH6-L7NU-MZXN-AV56N,15823.43695827,0.0147
8469950137323054918,965961,2022-01-01 00:46:15,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
2151614727847948182,965960,2022-01-01 00:41:32,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.02205
12638054824135731717,965625,2021-12-31 02:21:54,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.02205
3224955660609304890,965625,2021-12-31 02:21:54,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,1010.2,0.0294
907001526913338010,965519,2021-12-30 19:10:52,Contract Payment,S-H2BF-CJLL-C5HJ-DVQ2G,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
9079721515916728389,965518,2021-12-30 19:07:19,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,0.2,0.02205
12536753426369589576,964978,2021-12-29 07:13:55,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,0.0,0.02205
15852884233392832421,964978,2021-12-29 07:13:55,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-H2BF-CJLL-C5HJ-DVQ2G,1010.2,0.0294
11518723383086980786,964483,2021-12-27 21:58:13,Contract Payment,S-RW8L-VEJ6-2ZZQ-5ZYWG,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
11816254423587722636,964482,2021-12-27 21:53:32,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-QEH6-L7NU-MZXN-AV56N,10000.0,0.0147
5382198639410617744,964482,2021-12-27 21:53:32,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.2,0.05145
26676877669349998,964476,2021-12-27 21:29:51,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,1010.2,0.0294
8528871964307694314,964476,2021-12-27 21:29:51,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-RW8L-VEJ6-2ZZQ-5ZYWG,0.0,0.02205
8131414000329938297,964469,2021-12-27 21:00:01,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-QEH6-L7NU-MZXN-AV56N,1001.0,0.0147
14401540809115561867,937044,2021-10-12 15:43:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QEH6-L7NU-MZXN-AV56N,1e-08,0.03
4770128437829041065,937044,2021-10-12 15:43:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QEH6-L7NU-MZXN-AV56N,0.0,0.03
8638926097089242517,931904,2021-09-28 08:43:39,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,40.33395,0.0
15175246669972130990,931903,2021-09-28 08:39:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.0294
15343275416466519804,931903,2021-09-28 08:39:29,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.0294
6040491726007317169,930581,2021-09-24 16:28:30,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,40.35878,0.02205
7334617347473534931,930581,2021-09-24 16:28:30,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.0294
11461054217739695302,926507,2021-09-13 08:49:28,Contract Payment,S-BUDD-SL82-YG87-7YNVA,S-QEH6-L7NU-MZXN-AV56N,46.00449,0.0
14154246969862232445,926506,2021-09-13 08:46:08,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.2,0.02205
15081251237404871650,924321,2021-09-07 06:58:34,Deploy Contract,S-QEH6-L7NU-MZXN-AV56N,,0.0,0.9555
6663363296567916685,924321,2021-09-07 06:58:34,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,0.0,0.0294
7990371480624881005,924321,2021-09-07 06:58:34,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-BUDD-SL82-YG87-7YNVA,46.12348,0.02205
303914784150375650,924320,2021-09-07 06:53:28,Deploy Contract,S-QEH6-L7NU-MZXN-AV56N,,0.0,0.9555
6083974713624029547,924319,2021-09-07 06:49:21,Deploy Contract,S-QEH6-L7NU-MZXN-AV56N,,0.0,0.9555
2360356732855834794,924310,2021-09-07 06:12:34,Ordinary Payment,S-5BCA-CF2H-ZXN4-44UKS,S-QEH6-L7NU-MZXN-AV56N,50.0,0.0147
18316519570288766454,924309,2021-09-07 06:07:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QEH6-L7NU-MZXN-AV56N,0.0147,0.0147
