ID,Height,timestamp,Type,From,To,Amount,Fee
9266462323182044044,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZVX-2FKN-DSU2-5CJ7A,1e-07,1.0
9294814868896677668,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZVX-2FKN-DSU2-5CJ7A,1e-07,1.0
11564193629092260546,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NZVX-2FKN-DSU2-5CJ7A,1e-07,1.0
8208043444666169113,353907,2017-04-27 19:10:14,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
2742532456157849466,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0001
6657026522740812375,339134,2017-03-17 11:50:38,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3522801195982162178,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,1.0,1.0
11641122481302825634,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,1.0,3.0
11294142559240858848,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,2.0,2.0
17619657640042750233,334702,2017-03-05 03:00:13,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3826774808066186924,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,3.0,3.0
16626429191714487313,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,3.0,1.0
8973786640298681226,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,3.0,3.0
1612739239978363742,334289,2017-03-03 23:05:07,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13708912020530930241,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,20.0,1.0
16698756584052693672,333820,2017-03-02 15:34:42,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8834663199928815084,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0
11253631403000239085,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,5.0,2.0
2871307700655918401,332890,2017-02-28 00:51:21,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17040516783774861285,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,6.0,5.0
18334122993433394463,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,5.0,5.0
1471349218615810720,332363,2017-02-26 13:46:14,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
15996016245446693817,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,12.0,2.0
10961333461009346345,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,2.0,2.0
12329635186128413602,331998,2017-02-25 13:34:33,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1394116200064519949,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,2.0,2.0
9084320422152896597,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,4.0,4.0
17291580336839748516,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0
5365476252117257413,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0
7859613087102915270,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0
7519581672186334422,331472,2017-02-24 02:18:43,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
14214684552540463473,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,2.0,1.0
15116776460091067784,331197,2017-02-23 07:47:27,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6082282392597503812,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,5.0,2.0
14442340749066054896,331172,2017-02-23 06:09:40,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8139233382745740440,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,5.0,2.0
16621309811840352998,331103,2017-02-23 01:21:31,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17758901900640340956,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,11.0,2.0
14205570595380391767,331077,2017-02-22 23:43:55,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17035446111357550452,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,14.0,2.0
1026482205218282222,331053,2017-02-22 22:00:51,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3727461217952176541,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,8.0,2.0
243289329641701547,330371,2017-02-21 00:34:51,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
12530543925082115854,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NZVX-2FKN-DSU2-5CJ7A,10.0,2.0
505383198651095227,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-NZVX-2FKN-DSU2-5CJ7A,0.0,1.0
5214311626571197062,243726,2016-06-23 06:04:46,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11252272066842140087,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZVX-2FKN-DSU2-5CJ7A,5.0,1.0
10158196756123557544,241254,2016-06-16 07:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZVX-2FKN-DSU2-5CJ7A,5.0,1.0
5327227982310020636,240990,2016-06-15 13:08:29,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4952298511327706134,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NZVX-2FKN-DSU2-5CJ7A,5.0,1.0
