ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HCJH-3P3D-VNCK-456NA,2.19e-06,0.0735
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HCJH-3P3D-VNCK-456NA,1e-08,0.27195
15656213724667681925,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HCJH-3P3D-VNCK-456NA,0.0,1.0
6018613330736959606,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HCJH-3P3D-VNCK-456NA,0.0,1.0
605496031499932786,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HCJH-3P3D-VNCK-456NA,0.0,1.0
9891649080434613969,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-HCJH-3P3D-VNCK-456NA,0.0,1.0
14567793716689496854,353914,2017-04-27 19:56:20,Reward Recipient Assignment,S-HCJH-3P3D-VNCK-456NA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11360220339943677455,353908,2017-04-27 19:16:56,Reward Recipient Assignment,S-HCJH-3P3D-VNCK-456NA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10048870057667232389,352820,2017-04-24 18:32:11,Ordinary Payment,S-HCJH-3P3D-VNCK-456NA,S-FGJ6-BL37-MVZ3-2SFES,1.0,1.0
10145670205484906827,352820,2017-04-24 18:32:11,Ordinary Payment,S-S7XD-CMNZ-FBA4-2AL8S,S-HCJH-3P3D-VNCK-456NA,9.0,1.0
14845959060258468821,352820,2017-04-24 18:32:11,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-HCJH-3P3D-VNCK-456NA,89.0,1.0
15008900649421468541,352820,2017-04-24 18:32:11,Arbitrary Message,S-HCJH-3P3D-VNCK-456NA,S-FGJ6-BL37-MVZ3-2SFES,0.0,1.0
2743321488437052597,352820,2017-04-24 18:32:11,Ordinary Payment,S-3SJ5-AUB5-TDYW-73F2S,S-HCJH-3P3D-VNCK-456NA,2190.0,1.0
6228686509399307992,352820,2017-04-24 18:32:11,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-HCJH-3P3D-VNCK-456NA,70609.0,7.0
15602596293582973957,352817,2017-04-24 18:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HCJH-3P3D-VNCK-456NA,3.0,1.0
