ID,Height,timestamp,Type,From,To,Amount,Fee
3548867108757735545,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.62006617,1.0
8818105897557202934,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,8.94560053,1.0
6746126569322305296,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.02787154,1.0
112812207593543119,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.73605999,1.0
13491270356360340626,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,6.10940164,1.0
5061241635254690032,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.54015676,1.0
5274027267905123061,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.67758906,1.0
13158072965815666972,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.51486602,1.0
9874849676090520704,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.37256808,1.0
8747360849590113694,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.00700618,1.0
14400462322668834397,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.37278032,1.0
17251497833906760477,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.31438507,1.0
4668209851189023880,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.15138487,1.0
15214476955494782289,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.66914848,1.0
9408701564834103125,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.48704849,1.0
15896688991229927318,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.4732435,1.0
7904208101605321476,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.82826501,1.0
17901159805831824655,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.3461709,1.0
17205047088803085368,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,5.0231085,1.0
18225219032044546150,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.23806319,1.0
3358759638755997730,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.03074587,1.0
7191232117781117312,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.94022922,1.0
13287885690089534080,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.48988087,1.0
13704674945718012560,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.22453298,1.0
12456173124389867212,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.30790285,1.0
11089063290883291263,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,5.49604204,1.0
2963343584011403842,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.88997467,1.0
15000514647967608160,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.83819335,1.0
7947151284681531984,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.54315913,1.0
10325134096624491758,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.49582495,1.0
14458827172803621408,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.07850084,1.0
8341505920205780112,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.63519549,1.0
10507378019547268893,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.55084692,1.0
14807405289584906359,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.15302822,1.0
14751874856138274754,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.13050296,1.0
6535813778375035054,475319,2018-04-02 19:00:24,Ordinary Payment,S-4NSF-Q8KX-T6CH-BMB9U,S-5XSD-QUCP-VCE7-5483K,130.0,1.0
15696607904115738498,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.63962642,1.0
2249980757241077416,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.20231245,1.0
12199082015450498530,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.45646974,1.0
5466514579425089884,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.41595611,1.0
15989194760580997192,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.69642058,1.0
104973108277816037,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.92782043,1.0
5911952962189204875,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.83793083,1.0
5359925769270362525,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.32851259,1.0
5550276749795464370,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.94404351,1.0
12694792841365818122,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.72342189,1.0
17174865508311003421,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,9.13277866,1.0
11714146631320061386,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.68582429,1.0
9440181607537129439,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,16.84075782,1.0
278034565576189695,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.56228399,1.0
14291658454288520646,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,5.01433758,1.0
9413288312891592749,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,12.37292106,1.0
4016233123307923949,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,6.71499877,1.0
13873829686683695596,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.48012591,1.0
277807371169955921,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.53494016,1.0
12452416242693545952,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.05508915,1.0
6658153419350151570,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,7.96342825,1.0
11698997324900146744,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,8.19121316,1.0
5357525075565446781,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.6502519,1.0
15174050984739946109,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.09845676,1.0
16180810825162092822,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,7.95784981,1.0
712567848546916936,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,11.13603138,1.0
1194161911924873138,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.14077,1.0
8508494899896495918,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,5.63272232,1.0
11158703076580564753,459383,2018-02-17 05:14:01,Ordinary Payment,S-4NSF-Q8KX-T6CH-BMB9U,S-5XSD-QUCP-VCE7-5483K,26.0,1.0
3641606075774736337,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,5.06782542,1.0
1915680750820021118,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.45311814,1.0
18395117712635303842,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.92825677,1.0
8094821221130941256,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,6.02142276,1.0
17522105798142166601,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,4.72772513,1.0
12324998537524871819,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.69048031,1.0
380565907744414321,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.38410913,1.0
7822782678959355216,456368,2018-02-08 18:53:39,Ordinary Payment,S-4NSF-Q8KX-T6CH-BMB9U,S-5XSD-QUCP-VCE7-5483K,6.0,1.0
11730037823401628362,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.26820309,1.0
16644286742292748244,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.70704769,1.0
11651813002597411064,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,3.30632747,1.0
15308469765558017822,454918,2018-02-04 17:51:53,Ordinary Payment,S-4NSF-Q8KX-T6CH-BMB9U,S-5XSD-QUCP-VCE7-5483K,7.0,1.0
17508518831174507645,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.33613805,1.0
2966969891148930971,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,2.98694904,1.0
13576771063033379211,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,1.41955721,1.0
15927081551863134274,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.23953201,1.0
5423470532547701988,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4NSF-Q8KX-T6CH-BMB9U,0.11192791,1.0
10372181640850508619,452181,2018-01-28 01:44:46,Reward Recipient Assignment,S-4NSF-Q8KX-T6CH-BMB9U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3839859900561232608,452180,2018-01-28 01:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4NSF-Q8KX-T6CH-BMB9U,4.0,1.0
6015850965332468197,451744,2018-01-26 20:29:34,Reward Recipient Assignment,S-4NSF-Q8KX-T6CH-BMB9U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6382634708207423813,451742,2018-01-26 20:27:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4NSF-Q8KX-T6CH-BMB9U,1.0,1.0
