ID,Height,timestamp,Type,From,To,Amount,Fee
9833037857390525044,367347,2017-06-04 09:58:49,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
15051132428926825135,367342,2017-06-04 09:32:33,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-LQV4-ARBW-JQRS-FLP26,315.0,1.0
577054105051208854,359256,2017-05-12 18:57:14,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2759.0,1.0
12877872607630994462,359250,2017-05-12 18:33:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2760.0,1.0
15178072646206870400,358558,2017-05-10 20:26:36,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,32999.0,1.0
17794055387333511698,358554,2017-05-10 20:12:27,Ordinary Payment,S-VQKZ-9CV9-MPT3-2QZPK,S-LQV4-ARBW-JQRS-FLP26,33000.0,3.0
8661974635126409799,316083,2017-01-12 01:08:32,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
12785237509862613609,316024,2017-01-11 21:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,10001.0,1.0
8859871438585710826,313855,2017-01-05 19:45:08,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4570684229343086554,313848,2017-01-05 19:11:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,10001.0,1.0
4924547580898372029,313015,2017-01-03 11:11:46,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11311376996873680929,313006,2017-01-03 10:37:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,10001.0,1.0
14744823383868693354,311612,2016-12-30 13:20:44,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
6347180132396676909,311568,2016-12-30 10:16:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2001.0,1.0
16310039969943491915,311210,2016-12-29 10:19:12,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
15206665219501854853,311207,2016-12-29 10:10:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,5001.0,1.0
17768748434304579251,310669,2016-12-27 21:59:20,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1967403301517046057,310629,2016-12-27 19:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,1001.0,1.0
13873177524327157430,309425,2016-12-24 10:25:23,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
3329188601154633866,309414,2016-12-24 09:56:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2001.0,1.0
10584750296655415580,309167,2016-12-23 16:53:32,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
4966144213139132658,309162,2016-12-23 16:43:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,3001.0,1.0
9430978033701580381,308506,2016-12-21 20:38:00,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13648698891359377828,308502,2016-12-21 20:27:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2001.0,1.0
8779845277616586121,308144,2016-12-20 20:35:24,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
7556052988899244605,308138,2016-12-20 20:16:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2501.0,1.0
6697871573552305234,308058,2016-12-20 14:59:33,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3197340447303871050,308057,2016-12-20 14:49:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,1001.0,1.0
15202961171754575924,307698,2016-12-19 15:02:22,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15128279758740639009,307697,2016-12-19 14:50:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,2001.0,1.0
4196690513852914862,306028,2016-12-14 22:18:23,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5680590584881994164,306009,2016-12-14 21:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,1000.0,1.0
15260375890060077297,305896,2016-12-14 13:38:00,Ordinary Payment,S-LQV4-ARBW-JQRS-FLP26,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
12100454883280756755,305895,2016-12-14 13:30:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LQV4-ARBW-JQRS-FLP26,19000.0,1.0
