ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4R2-Q8U7-TA5X-2CDW4,1e-08,0.81585
354331251361161651,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A4R2-Q8U7-TA5X-2CDW4,1e-08,0.81585
17566596708927842978,519253,2018-08-03 18:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.622286,1.0
8380800800642512830,518746,2018-08-02 08:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,10.19910775,1.0
18303282024346213180,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.40024118,1.0
13090634786003533155,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.59227542,1.0
121670833301921370,517184,2018-07-28 23:16:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.42240315,1.0
1394876571147391981,516691,2018-07-27 14:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,3.58112336,1.0
14128343980258825994,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.95072394,1.0
9383522802202360767,515669,2018-07-24 17:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.69363956,1.0
18293622916736337647,515175,2018-07-23 08:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.4782405,1.0
1994408988705281542,514670,2018-07-21 22:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.70362954,1.0
9109855522298671342,514171,2018-07-20 12:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.11425435,1.0
6223451325878628641,512992,2018-07-17 05:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,3.15317554,1.0
8021050564919487281,512495,2018-07-15 20:32:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,10.81873402,1.0
5649416576339732486,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.25872342,1.0
13121924705141503571,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.26927607,1.0
11490370653009682968,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.8721713,1.0
10805225068457406731,510839,2018-07-11 05:37:54,Ordinary Payment,S-A4R2-Q8U7-TA5X-2CDW4,S-HK9D-P74Q-XDEJ-D6PGM,1870.0,1.0
1389121360099920300,510839,2018-07-11 05:37:54,Ordinary Payment,S-A4R2-Q8U7-TA5X-2CDW4,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,1.0
3828452374424959652,510839,2018-07-11 05:37:54,Ordinary Payment,S-A4R2-Q8U7-TA5X-2CDW4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
335466424905954454,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.27371847,1.0
17110050713240856504,509975,2018-07-08 18:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,17.46255094,1.0
14622044543039606772,509470,2018-07-07 09:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.05213087,1.0
3918820025594045301,508949,2018-07-05 22:46:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.10822706,1.0
18301937222950649457,508457,2018-07-04 13:18:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.05768537,1.0
7935120738633673352,507903,2018-07-02 23:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.01238387,1.0
1691228045562749916,504066,2018-06-22 06:40:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,10.09947764,1.0
11273590024245193511,503550,2018-06-20 19:56:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,11.56471275,1.0
711171142766406558,503048,2018-06-19 10:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.46538649,1.0
17518234361199536001,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,9.52784322,1.0
1391473469835516525,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,11.35522693,1.0
10042398851587731702,501530,2018-06-15 04:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.50259098,1.0
11546998603044292517,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,13.46565793,1.0
7883912041592488250,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,10.60080358,1.0
5006316016436132552,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.94661357,1.0
15445656424944288187,499473,2018-06-09 09:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.12934267,1.0
1839119744889900250,498979,2018-06-08 00:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.03658404,1.0
11450380465356619857,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,7.27738066,1.0
10746850076089114537,497981,2018-06-05 05:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.44732346,1.0
2377735663997580346,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.18912062,1.0
5103160519844807175,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,3.63179894,1.0
221678963337281746,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.63454794,1.0
1365120517577805961,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.30259339,1.0
10301656743128525552,495479,2018-05-29 05:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.8004182,1.0
321191757395066225,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.4064087,1.0
9087627868124681908,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.4543741,1.0
799048861158478675,493970,2018-05-24 23:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.40326576,1.0
10437008126342486677,493445,2018-05-23 12:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,9.13737655,1.0
9629708441464974316,492941,2018-05-22 02:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.04687593,1.0
4155352352292772946,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.70594906,1.0
10244385352254299340,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.33528694,1.0
12047225035229419953,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.76421204,1.0
7095400973551792908,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.30232751,1.0
16408560804362200788,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.81707837,1.0
6192395156823802520,489459,2018-05-12 09:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,19.73312683,1.0
8213916955053914459,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.65734648,1.0
2520461477322677990,488505,2018-05-09 16:36:22,Reward Recipient Assignment,S-A4R2-Q8U7-TA5X-2CDW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4488700816804344922,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.79323426,1.0
13742503405075552352,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.6186748,1.0
4742982310354984883,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,14.77640505,1.0
11268724546002774684,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.66216083,1.0
2845484630777153824,486358,2018-05-03 16:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.11836177,1.0
12565436270176264367,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,10.06598697,1.0
4175106297934514767,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.44918317,1.0
15097395953747025709,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,20.57864436,1.0
660648645859720810,484341,2018-04-28 01:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,14.49726969,1.0
4069074688368982031,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.86304047,1.0
10935819238883027122,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.62895635,1.0
7134814736994828792,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.41483196,1.0
6580548884457945766,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.0541301,1.0
12325646757379008266,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.67087989,1.0
12088065620530081538,481296,2018-04-19 12:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,30.60588994,1.0
13968139451154593675,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,1.56634302,1.0
28695657890679517,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,20.09915022,1.0
8398192505780129315,479802,2018-04-15 08:16:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,19.3187261,1.0
11247700004872386943,479304,2018-04-13 22:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,23.41180305,1.0
16461512108534836680,478810,2018-04-12 13:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.42046848,1.0
14117043865002288344,478308,2018-04-11 03:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.76140545,1.0
18087691875401508548,477816,2018-04-09 18:41:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,34.76207861,1.0
17838087591365240019,477319,2018-04-08 09:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,769.35130214,1.0
12534972120637048942,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.42315706,1.0
14085575506478904781,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.83613445,1.0
8175180464026723713,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,15.40019498,1.0
3842072811946704368,475393,2018-04-02 23:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.54157071,1.0
17369838576722637130,474899,2018-04-01 14:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.32043191,1.0
7742353226545219688,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,18.27777521,1.0
2477000986626011741,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,565.61165441,1.0
17940687743314537309,473495,2018-03-28 16:43:53,Ordinary Payment,S-A4R2-Q8U7-TA5X-2CDW4,S-HK9D-P74Q-XDEJ-D6PGM,1950.0,1.0
8948264523736471898,473403,2018-03-28 10:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.45950359,1.0
3173297708911090722,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.40600482,1.0
12421587812679403175,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.89251704,1.0
9218305577504421930,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,14.15524235,1.0
13236444475361594917,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,7.15060492,1.0
9795708503549968129,470837,2018-03-21 06:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.26691209,1.0
15168056933886102457,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,0.7325253,1.0
17849045722906405889,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.76349915,1.0
11337311208851464849,469342,2018-03-17 01:23:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.50629958,1.0
5686330342985133412,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,16.61974876,1.0
13855031836144008071,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,36.55129954,1.0
18394028533536635615,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.19199166,1.0
2088571469746604304,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.35848683,1.0
9403551039206134120,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,16.60122084,1.0
4821203201782490561,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,193.07627731,1.0
12551486154199176516,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.86420667,1.0
18179625826732836712,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,97.02402195,1.0
3044075292565552136,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,33.36689474,1.0
15291419148551381078,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,3.35300575,1.0
11837650474455533379,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,34.9667007,1.0
13962118886574859187,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.63834216,1.0
5104312740995577617,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,17.48689761,1.0
13939577062196506677,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,76.64800061,1.0
18196374940074035270,461789,2018-02-23 22:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.67012664,1.0
4707949284807400778,461293,2018-02-22 13:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,5.92627837,1.0
3185982369025729873,460798,2018-02-21 03:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,34.62975193,1.0
1435007852467021877,460301,2018-02-19 18:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,836.74416633,1.0
7140461003100199074,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.16116875,1.0
14038368089925309745,459625,2018-02-17 21:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.79562229,1.0
14216475953150597929,459104,2018-02-16 10:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,8.97497008,1.0
7352424475548058010,458601,2018-02-15 00:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,17.01581495,1.0
15610771466616818526,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,30.31151297,1.0
13734001224947809172,457605,2018-02-12 05:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,156.00850301,1.0
774704954867813423,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,2.8521867,1.0
13318642536614403355,456617,2018-02-09 11:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,6.23718127,1.0
15098555635793272338,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,24.42944384,1.0
6943717665569679332,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,57.94023956,1.0
3885607621206358533,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,7.96690765,1.0
16363836280342439342,454642,2018-02-03 22:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,17.35811279,1.0
15169470221750630686,454147,2018-02-02 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,16.92418796,1.0
16239404561916285473,453654,2018-02-01 05:08:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,11.56572152,1.0
13616092043632969542,453161,2018-01-30 19:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,15.48150267,1.0
2765922698070854491,452780,2018-01-29 18:06:18,Ordinary Payment,S-A4R2-Q8U7-TA5X-2CDW4,S-HK9D-P74Q-XDEJ-D6PGM,13600.0,1.0
3776923880388001775,452668,2018-01-29 10:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,21.06060932,1.0
11610148156326546182,452175,2018-01-28 01:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,7.89487085,1.0
3140825046031370636,451683,2018-01-26 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,9.09383272,1.0
1083688130624959656,451185,2018-01-25 06:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,63.29272213,1.0
6988587347963991403,450691,2018-01-23 21:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,710.74584604,1.0
5531614056137265680,450663,2018-01-23 19:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,69.87806011,1.0
1282104830624364513,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,14.74743181,1.0
16963461159264949119,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,9.05015856,1.0
12296452846676534862,449174,2018-01-19 16:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,24.68606666,1.0
1905977812753015736,448681,2018-01-18 06:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,59.22700068,1.0
1250933807253957536,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,12.40799267,1.0
12289465077213726678,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,41.95047748,1.0
2837885478979598147,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,337.89507243,1.0
6593196624755508621,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,4.07959964,1.0
17422750080413274997,446214,2018-01-11 09:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,52.15234994,1.0
15241229700998695866,445711,2018-01-09 23:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,46.02038871,1.0
4063698948951587113,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,28.17914268,1.0
14759887349609358702,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,32.48619732,1.0
3813779750300110424,444586,2018-01-06 20:02:11,Reward Recipient Assignment,S-A4R2-Q8U7-TA5X-2CDW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14410970956277005381,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,7.36052137,1.0
10072333028343046530,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A4R2-Q8U7-TA5X-2CDW4,20.72207667,1.0
