ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQGH-DAME-Y7RT-95QUW,1e-08,0.38955
12596202491080850670,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CQGH-DAME-Y7RT-95QUW,8.55999999,1.0
1336966175618439329,379221,2017-07-07 13:51:02,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11179864989969232915,378943,2017-07-06 19:38:48,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7898034497498641891,378932,2017-07-06 19:07:55,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3759393232547132479,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CQGH-DAME-Y7RT-95QUW,2.12083577,1.0
15532897926235006305,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CQGH-DAME-Y7RT-95QUW,36.51999999,1.0
14424665618376551733,377538,2017-07-02 21:16:43,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
106033903264280874,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2994934094337278747,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CQGH-DAME-Y7RT-95QUW,42.22419633,1.0
10763013510023707133,377486,2017-07-02 17:50:38,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2382665106301255067,376096,2017-06-28 20:43:11,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7947149446351980159,376091,2017-06-28 20:24:28,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13203462503462564654,376079,2017-06-28 19:45:53,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12998712746381782982,376074,2017-06-28 19:34:36,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7579016998781225881,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CQGH-DAME-Y7RT-95QUW,5.0,1.0
13168069282673420810,375746,2017-06-27 21:18:55,Reward Recipient Assignment,S-CQGH-DAME-Y7RT-95QUW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8424803392157029981,375741,2017-06-27 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CQGH-DAME-Y7RT-95QUW,1.0,1.0
