ID,Height,timestamp,Type,From,To,Amount,Fee
15054210229112275327,716943,2020-02-07 21:43:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N82V-BXQD-LYBJ-72K3M,0.0,0.06615
7004447769594048250,711623,2020-01-24 00:35:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N82V-BXQD-LYBJ-72K3M,0.0,0.05145
6243363512988810625,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,27.94,1.0
11222326480149780657,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,63.14,1.0
6827151520453891710,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,31.65999999,1.0
13447025986269798592,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,23.57,1.0
6800776147853155683,653390,2019-08-14 02:08:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,81.06,1.0
5369025488258644819,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,68.45,1.0
12277773672805347255,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,204.48999999,1.0
16977679090066587907,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,283.64,1.0
10126026854695981883,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,86.37,1.0
7586334006610906349,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,208.13,1.0
3700424643851971531,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,172.14,1.0
7362335266579576030,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,76.27,1.0
751676236703306467,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,75.47,1.0
13702283514892772454,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,13.95,1.0
6554631643893769045,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,198.53,1.0
12748256722135929020,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,57.39999999,1.0
4869961505145173722,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,64.08,1.0
8699511346740700868,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,89.13,1.0
1294464784901756206,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,50.96,1.0
10720756582086633507,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,45.25,1.0
3924697633287876840,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,93.64,1.0
2601864404576570828,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,486.11999999,1.0
4224010445987859977,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,440.82,1.0
10369188481953287485,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,104.32,1.0
13811044251850686128,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,63.61,1.0
2569371324567928023,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,47.3,1.0
9368158445414416433,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.14999999,1.0
16710847051371783334,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,16.45999999,1.0
16505295476293699622,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.11999999,1.0
9092242754139260227,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.96,1.0
8349661606377116285,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,12.50999999,1.0
13275167515178351292,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,18.61,1.0
5419641575499044186,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,18.16,1.0
10758911269977834596,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,26.87999999,1.0
17231347232048411196,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,20.21,1.0
14214189003414496165,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.70999999,1.0
14329741416008407485,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.8,1.0
8857475849966819128,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,418.72,1.0
15475319233438701958,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,21.61,1.0
12911891190476757243,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,12.20999999,1.0
7110412056962890639,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,423.85,1.0
11397426231837073047,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,31.06,1.0
10081992118722053393,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,11.76,1.0
4063595017021523884,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,13.12,1.0
9837847976496194857,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,14.66,1.0
7863613024229419083,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,18.88,1.0
17694766935181473765,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,30.77999999,1.0
15134838174716379113,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,23.7,1.0
7557046176976866596,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,352.24,1.0
13625601048739371397,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,48.22,1.0
14869102881670051673,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,15.16,1.0
7785801333137561272,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.72,1.0
10063947500630710269,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,25.95,1.0
1860619315266585679,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,187.03999999,1.0
723005100692198232,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,155.03,1.0
6220593170141911329,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,90.75,1.0
1300516804493034146,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,83.80999999,1.0
9745214787113533862,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,882.41,1.0
14799101414975438794,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,143.61,1.0
13916907796795480843,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,182.67,1.0
6346274604282583387,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1598.16999999,1.0
5423479837117862682,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,165.28,1.0
14545217206418097924,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N82V-BXQD-LYBJ-72K3M,0.0,1.0
7644851771070892468,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1499.80999999,1.0
509877014623361326,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,894.31,1.0
8725831655069659122,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,942.93,1.0
12332089617026720862,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,188.14,1.0
1041685595333990873,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,299.92,1.0
15082234020304619564,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,814.29,1.0
1799998185274576466,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,369.35,1.0
18174819989571133298,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,870.33,1.0
12130578712019054698,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1432.83,1.0
17046881052267724048,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,300.73,1.0
16098711297981175768,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,126.78,1.0
7370592100337783855,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,250.48,1.0
9062453520441201212,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,253.63,1.0
10025026307478097589,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,2706.39,1.0
15499930296758238609,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1561.98,1.0
12838808672116791322,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,215.02,1.0
8490046778247100523,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,244.67999999,1.0
2522162863569703580,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1440.08,1.0
13393415956394439230,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,263.71,1.0
17898395966111369438,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,254.64,1.0
8729127820162858657,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,823.42,1.0
12399512816352883063,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N82V-BXQD-LYBJ-72K3M,0.0,1.0
14326437249581660575,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,360.11,1.0
12319356089111739274,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,348.75,1.0
9301983062332390501,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,223.6,1.0
1797266749058152709,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,694.78,1.0
17822455346569178751,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,23.86,1.0
2451903577437897492,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,27.92,1.0
12958466815282262828,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,654.92,1.0
6354949705662255300,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,45.69,1.0
15056030981618010750,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,610.33,1.0
9589148497160527927,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,49.48,1.0
4469088261981907705,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,800.01,1.0
14405158320764213181,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,192.34,1.0
13739836160858168660,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1402.79,1.0
15807779020379840795,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,244.46,1.0
14160207800805297894,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,244.6,1.0
17832370016975857100,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,254.64999999,1.0
6708340966576775149,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,762.98,1.0
9374121889516751634,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,866.66999999,1.0
12406258191483442921,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1101.31,1.0
16132015365161486563,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,879.28999999,1.0
9013045353555736071,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,179.88999999,1.0
4516387764779924077,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,842.74,1.0
17418784438410592157,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,300.54999999,1.0
17239353055254831743,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,168.12,1.0
17160372588808262122,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,942.33999999,1.0
12276354151724137146,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,785.17,1.0
14010395194425528594,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1026.27,1.0
4914424453736281971,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,195.84999999,1.0
13456488808076380395,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,1145.18,1.0
3906300701609622590,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,176.89,1.0
8783051299178096007,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,849.33999999,1.0
8808271523632408810,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,741.61999999,1.0
1862264253789272769,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,884.12,1.0
15264294959577882929,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,267.58,1.0
2075750658105237828,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,116.51,1.0
10400868062856963956,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,2157.94,1.0
12137389283918827166,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,130.22999999,1.0
3305858285561092626,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,23.69,1.0
4445346025074012155,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,59.68,1.0
15659176178962046164,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,73.93999999,1.0
796528371799366945,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,701.98,1.0
15722299977625405135,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,61.6,1.0
17738768827289539278,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,91.57,1.0
17076293236884654018,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,132.79,1.0
3600867350834796229,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,60.16,1.0
14096369289443331656,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,69.83,1.0
13719460618982065500,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,31.52,1.0
17950369402587528083,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,49.43,1.0
5603359020059755408,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,53.95999999,1.0
8970547972055400540,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,824.89,1.0
12382774359708477447,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,62.96,1.0
886444195932599474,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,22.77,1.0
8820326125978775910,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,10.52999999,1.0
7227332194689592359,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,21.54,1.0
4943497813080679963,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,37.8,1.0
1167081239227634395,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,37.78999999,1.0
7816417634879662545,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,26.22,1.0
17898257742844787168,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,59.41999999,1.0
14810651397732949005,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,26.85999999,1.0
7286228674127464579,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,33.94,1.0
2217294730761216926,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,13.17,1.0
13935378168748648992,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,29.98,1.0
1903202793688846547,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N82V-BXQD-LYBJ-72K3M,36.52,1.0
3164038222880977108,479756,2018-04-15 05:11:00,Reward Recipient Assignment,S-N82V-BXQD-LYBJ-72K3M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2271077249569186534,479751,2018-04-15 04:38:13,Reward Recipient Assignment,S-N82V-BXQD-LYBJ-72K3M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16761211116463825193,479536,2018-04-14 14:24:56,Account Update,S-N82V-BXQD-LYBJ-72K3M,,0.0,1.0
1991754497218279512,479393,2018-04-14 04:37:52,Ordinary Payment,S-TFDL-WT82-PZP8-ARPYU,S-N82V-BXQD-LYBJ-72K3M,5.0,1.0
