ID,Height,timestamp,Type,From,To,Amount,Fee
11080702733347946963,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRWV-7NEP-C642-GCLYB,0.0,1.0
1036211911689199038,314279,2017-01-07 00:03:53,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,167.0,1.0
13204478645270823539,311325,2016-12-29 18:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
2696322747679400013,311325,2016-12-29 18:10:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
4569679871660478089,311325,2016-12-29 18:10:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
419436660870243713,309836,2016-12-25 14:16:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
2537057358282818157,309836,2016-12-25 14:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
8583304635218083930,309836,2016-12-25 14:16:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
16984917444577641901,309168,2016-12-23 16:58:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
3894410484788311715,309168,2016-12-23 16:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
5115139464424072587,309168,2016-12-23 16:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
18137857795137196196,308795,2016-12-22 16:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6042825670913349343,308795,2016-12-22 16:03:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
7844749370309393973,308795,2016-12-22 16:03:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
16116111748228831155,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
1917272901942036379,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
8339749666982206592,308133,2016-12-20 19:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
12486014719231331409,306950,2016-12-17 12:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
4929945955344476617,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
9147218461472627965,306950,2016-12-17 12:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
13442364405836629970,305934,2016-12-14 16:12:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
13454108430582215716,305934,2016-12-14 16:12:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
5076640631958607844,304769,2016-12-11 09:49:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
15777705402007551021,304768,2016-12-11 09:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
16615274904906447011,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
7712276263895524936,303746,2016-12-08 13:19:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
10741902616001112950,303248,2016-12-07 04:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
688003028805253463,303248,2016-12-07 04:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
8769227046157702328,303248,2016-12-07 04:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
1350368045221789843,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
8929158363221368586,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6389135875491928740,301142,2016-12-01 06:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
15611790244438581571,301141,2016-12-01 06:47:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
1949619094295496834,301141,2016-12-01 06:47:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
12901393589282310196,299310,2016-11-26 03:44:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4716584037632480893,299310,2016-11-26 03:44:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
5546214061387526707,299310,2016-11-26 03:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
13071833532009026158,298783,2016-11-24 16:06:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
1288655972226280234,298783,2016-11-24 16:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4100779498903350405,298783,2016-11-24 16:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
5765448284484825445,298689,2016-11-24 09:59:08,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
13047785573816430749,297270,2016-11-20 10:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
14712471388393812461,297270,2016-11-20 10:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
16271497977319427608,297270,2016-11-20 10:40:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
4910021667842262234,297270,2016-11-20 10:40:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
11319015408072905033,296050,2016-11-17 00:57:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
11711551885024470660,296050,2016-11-17 00:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
12706955044455252949,294723,2016-11-13 07:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
815068784175144140,294723,2016-11-13 07:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
2841630461898318828,294723,2016-11-13 07:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
14648361159751593557,293665,2016-11-10 09:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
2393365792906597305,293665,2016-11-10 09:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6803022417161109630,293665,2016-11-10 09:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4360600004081181108,293664,2016-11-10 09:00:57,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,68.0,1.0
6080594295888895740,290696,2016-11-02 01:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
9123566983337507767,290696,2016-11-02 01:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
17490289908496005427,289955,2016-10-30 23:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
3477602322543338244,289955,2016-10-30 23:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
7528352023817195186,289955,2016-10-30 23:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
12934159764426731702,289436,2016-10-29 10:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4791845333515180887,289436,2016-10-29 10:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6027375372868097556,289436,2016-10-29 10:01:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
17516137093049399417,289025,2016-10-28 06:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
18102210405346231044,289025,2016-10-28 06:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
18397031557464347951,289025,2016-10-28 06:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
10362542069616747689,288632,2016-10-27 04:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4268412920541393975,288632,2016-10-27 04:14:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
13052855747200714901,287775,2016-10-24 18:06:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
8325073101042263044,287775,2016-10-24 18:06:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6217682544038508261,287754,2016-10-24 16:42:24,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,58.0,1.0
4174130001490342568,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
4407308501843463105,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
10158900526294095784,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
8584680322388081160,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
1342142009963396536,286302,2016-10-20 15:39:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
7415141372220447153,286302,2016-10-20 15:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
11821393349977199513,285490,2016-10-18 09:22:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
10842967349129025600,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
5385551581316310920,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
6290510909775358540,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
11646117011497901719,281668,2016-10-07 17:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
17347857243143520271,281668,2016-10-07 17:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
5370188252103574011,281668,2016-10-07 17:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
13172109574117048984,281123,2016-10-06 04:41:23,Ordinary Payment,S-JRWV-7NEP-C642-GCLYB,S-ZZAD-JRXV-AQKL-C932D,27.0,1.0
3362094920238412983,281073,2016-10-06 01:31:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
6410835714116397497,281073,2016-10-06 01:31:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
9496367386993516331,277978,2016-09-27 08:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
10777097500354405969,277978,2016-09-27 08:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JRWV-7NEP-C642-GCLYB,3.0,1.0
1715769591158030188,277977,2016-09-27 08:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JRWV-7NEP-C642-GCLYB,10.0,1.0
7914830390698305215,277977,2016-09-27 08:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JRWV-7NEP-C642-GCLYB,5.0,1.0
